Updated on,9/13/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code Type,Charge Code/Package,Charge Description,Patient Type,DRG,Code,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Banner Employee,Aetna Commercial,Aetna Designated Group,Aetna FEHB,Aetna JV BHN,Aetna Medi Advan,Aetna QHP,Aetna Summit,Aetna Transplant,Allwell Complete Health,Ambetter Complete Health,Ambetter Transplant,Arizona Medical Network EPO,Arizona Medical Network PPO,AZ Medicaid,BCBS Alliance Lmtd Ntwk,BCBS Commercial/Work Comp,BCBS Federal FEHB,BCBS Medicare BHN,BCBS Medicare Non BHN,BCBS Neighborhood Lmtd Ntwk,BCBS SRP,CIGNA AZ IFP,CIGNA FEHB,CIGNA Healthcare,Cigna Lifesource,CIGNA Medi Advantage,Coventry Work Comp,Gold Kidney Health Med Adv,Hospice of the Valley,Humana Commercial,Humana FEHB,Humana Medicare,HUMANA MEDICARE ADV BHN,Magellan Medicare Adv,Medicaid Out Of State,Medicare,Medicare Advantage,Medicare Allowable,MOLINA COMPLETE CARE,National Healthcare Solution,NTN Commercial,Optum Medicaid Transplant,Optum Transplant Commercial,Oscar Health Plan,Plotkin,Provider Network Of America,Quik Trip,TriCare East Humana Military,TRICARE OVERSEAS,TRICARE West Healthnet FS,TRIWEST,TriWest HealthCare Alliance,UHC Commercial,UHC Community Plan,UHC Core,UHC DOCTORS PLAN,UHC Dual Complete,UHC FEHB,UHC Individual Exchange,UHC Med Adv Optum,UHC MedAdv BHN,UHC MedAdv Non BHN,UHC Medi Adv AZPC,Univ Care Advan,Veterans Administration,WellCare Medi Adv,WellCare MediAdv AZPC
CDM,3265519,XR ANKLE 2 VW LT RDC,Inpatient,,,320,452,452,169.5,452,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,452,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,257.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,169.5,N/A,N/A,N/A,N/A,203.4,N/A,N/A,N/A,N/A,203.4,339,244.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,3265519,XR ANKLE 2 VW LT RDC,Outpatient,,73600,320,452,126.56,26.15,452,26.15,84.43,71.78,88.95,67.55,88.95,116.52,67.55,452,88.95,128.98,452,266.68,320.92,60.26,90.9,113.62,84.73,88.95,88.95,85.22,95.44,231.91,88.95,245.83,452,88.95,257.19,97.85,106.74,N/A,88.95,88.95,88.95,97.85,135.6,88.95,88.95,88.95,66.29,203.4,452,88.95,271.2,146.77,203.4,339,244.08,88.95,88.95,87.17,88.95,87.17,182.03,60.26,176.79,169.35,88.95,88.95,124.53,88.95,88.95,88.95,88.95,88.95,88.95,88.95,88.95
CDM,3265535,XR FOOT 2 VW RT RDC,Inpatient,,,320,416,416,156,416,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,416,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,236.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,156,N/A,N/A,N/A,N/A,187.2,N/A,N/A,N/A,N/A,187.2,312,224.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,3265535,XR FOOT 2 VW RT RDC,Outpatient,,73620,320,416,116.48,22.66,416,22.66,73.17,62.2,88.95,58.54,88.95,116.52,58.54,416,88.95,128.98,416,245.44,295.36,60.26,77.39,96.73,72.14,88.95,88.95,72.55,81.26,231.91,88.95,245.83,416,88.95,236.7,97.85,106.74,N/A,88.95,88.95,88.95,97.85,124.8,88.95,88.95,88.95,66.29,187.2,416,88.95,249.6,146.77,187.2,312,224.64,88.95,88.95,87.17,88.95,87.17,182.03,60.26,176.79,169.35,88.95,88.95,124.53,88.95,88.95,88.95,88.95,88.95,88.95,88.95,88.95
CDM,3265543,XR FOOT 2 VW LT RDC,Inpatient,,,320,416,416,156,416,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,416,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,236.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,156,N/A,N/A,N/A,N/A,187.2,N/A,N/A,N/A,N/A,187.2,312,224.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,3265543,XR FOOT 2 VW LT RDC,Outpatient,,73620,320,416,116.48,22.66,416,22.66,73.17,62.2,88.95,58.54,88.95,116.52,58.54,416,88.95,128.98,416,245.44,295.36,60.26,77.39,96.73,72.14,88.95,88.95,72.55,81.26,231.91,88.95,245.83,416,88.95,236.7,97.85,106.74,N/A,88.95,88.95,88.95,97.85,124.8,88.95,88.95,88.95,66.29,187.2,416,88.95,249.6,146.77,187.2,312,224.64,88.95,88.95,87.17,88.95,87.17,182.03,60.26,176.79,169.35,88.95,88.95,124.53,88.95,88.95,88.95,88.95,88.95,88.95,88.95,88.95
CDM,3265683,DIL TRACT EXIST PERC BI S AND I,Inpatient,,,361,2801,2801,1050.38,2801,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2801,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1593.77,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1050.38,N/A,N/A,N/A,N/A,1260.45,N/A,N/A,N/A,N/A,1260.45,2100.75,1512.54,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,3265683,DIL TRACT EXIST PERC BI S AND I,Outpatient,,50436,361,2801,1008.36,840.3,14829,1082,4445,3778,3281.47,3556,3281.47,4298.73,3556,2801,3281.47,4758.13,2801,1652.59,1988.71,2291.68,2801,2801,2801,3281.47,3281.47,2801,2801,11925,3281.47,14829,2801,3281.47,1593.77,3609.62,3937.76,2634,3281.47,3281.47,3281.47,3609.62,840.3,3281.47,3281.47,3281.47,2520.85,1260.45,2801,3281.47,1680.6,5414.43,1260.45,2100.75,1512.54,2801,2801,2240.8,3281.47,3215.84,5182,2291.68,4923,4710,3281.47,3281.47,4594.06,3281.47,3281.47,3281.47,3281.47,3281.47,3281.47,3281.47,3281.47
CDM,3265691,DIL TRACT EXIST PERC LT S AND I,Inpatient,,,361,1867,1867,700.13,1867,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1867,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1062.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,700.13,N/A,N/A,N/A,N/A,840.15,N/A,N/A,N/A,N/A,840.15,1400.25,1008.18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,3265691,DIL TRACT EXIST PERC LT S AND I,Outpatient,,50436,361,1867,672.12,560.1,14829,1082,4445,3778,3281.47,3556,3281.47,4298.73,3556,1867,3281.47,4758.13,1867,1101.53,1325.57,2291.68,1867,1867,1867,3281.47,3281.47,1867,1867,11925,3281.47,14829,1867,3281.47,1062.32,3609.62,3937.76,2634,3281.47,3281.47,3281.47,3609.62,560.1,3281.47,3281.47,3281.47,2520.85,840.15,1867,3281.47,1120.2,5414.43,840.15,1400.25,1008.18,1867,1867,1493.6,3281.47,3215.84,5182,2291.68,4923,4710,3281.47,3281.47,4594.06,3281.47,3281.47,3281.47,3281.47,3281.47,3281.47,3281.47,3281.47
CDM,3265709,DIL TRACT EXIST PERC RT S AND I,Inpatient,,,361,1867,1867,700.13,1867,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1867,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1062.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,700.13,N/A,N/A,N/A,N/A,840.15,N/A,N/A,N/A,N/A,840.15,1400.25,1008.18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,3265709,DIL TRACT EXIST PERC RT S AND I,Outpatient,,50436,361,1867,672.12,560.1,14829,1082,4445,3778,3281.47,3556,3281.47,4298.73,3556,1867,3281.47,4758.13,1867,1101.53,1325.57,2291.68,1867,1867,1867,3281.47,3281.47,1867,1867,11925,3281.47,14829,1867,3281.47,1062.32,3609.62,3937.76,2634,3281.47,3281.47,3281.47,3609.62,560.1,3281.47,3281.47,3281.47,2520.85,840.15,1867,3281.47,1120.2,5414.43,840.15,1400.25,1008.18,1867,1867,1493.6,3281.47,3215.84,5182,2291.68,4923,4710,3281.47,3281.47,4594.06,3281.47,3281.47,3281.47,3281.47,3281.47,3281.47,3281.47,3281.47
CDM,3265717,DIL TRACT EXIST PERC NEW ACC BI S AND I,Inpatient,,,361,4747,4747,1780.13,4747,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4747,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2701.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1780.13,N/A,N/A,N/A,N/A,2136.15,N/A,N/A,N/A,N/A,2136.15,3560.25,2563.38,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,3265717,DIL TRACT EXIST PERC NEW ACC BI S AND I,Outpatient,,50437,361,4747,1708.92,1424.1,8996,2434,5234,4449,3281.47,4187,3281.47,4298.73,4187,4747,3281.47,4758.13,4747,2800.73,3370.37,2291.68,4465.48,4747,4162.38,3281.47,3281.47,4186.25,4688.65,3165,3281.47,3936,4747,3281.47,2701.04,3609.62,3937.76,8996,3281.47,3281.47,3281.47,3609.62,1424.1,3281.47,3281.47,3281.47,2520.85,2136.15,4747,3281.47,2848.2,5414.43,2136.15,3560.25,2563.38,4747,4747,3797.6,3281.47,3215.84,6398,2291.68,6078,5816,3281.47,3281.47,4594.06,3281.47,3281.47,3281.47,3281.47,3281.47,3281.47,3281.47,3281.47
CDM,3265725,DIL TRACT EXIST PERC NEW ACC LT S AND I,Inpatient,,,361,3165,3165,1186.88,3165,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3165,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1800.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1186.88,N/A,N/A,N/A,N/A,1424.25,N/A,N/A,N/A,N/A,1424.25,2373.75,1709.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,3265725,DIL TRACT EXIST PERC NEW ACC LT S AND I,Outpatient,,50437,361,3165,1139.4,949.5,8996,2434,5234,4449,3281.47,4187,3281.47,4298.73,4187,3165,3281.47,4758.13,3165,1867.35,2247.15,2291.68,3165,3165,3165,3281.47,3281.47,3165,3165,3165,3281.47,3936,3165,3281.47,1800.88,3609.62,3937.76,8996,3281.47,3281.47,3281.47,3609.62,949.5,3281.47,3281.47,3281.47,2520.85,1424.25,3165,3281.47,1899,5414.43,1424.25,2373.75,1709.1,3165,3165,2532,3281.47,3215.84,6398,2291.68,6078,5816,3281.47,3281.47,4594.06,3281.47,3281.47,3281.47,3281.47,3281.47,3281.47,3281.47,3281.47
CDM,3265733,DIL TRACT EXIST PERC NEW ACC RT S AND I,Inpatient,,,361,3165,3165,1186.88,3165,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3165,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1800.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1186.88,N/A,N/A,N/A,N/A,1424.25,N/A,N/A,N/A,N/A,1424.25,2373.75,1709.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,3265733,DIL TRACT EXIST PERC NEW ACC RT S AND I,Outpatient,,50437,361,3165,1139.4,949.5,8996,2434,5234,4449,3281.47,4187,3281.47,4298.73,4187,3165,3281.47,4758.13,3165,1867.35,2247.15,2291.68,3165,3165,3165,3281.47,3281.47,3165,3165,3165,3281.47,3936,3165,3281.47,1800.88,3609.62,3937.76,8996,3281.47,3281.47,3281.47,3609.62,949.5,3281.47,3281.47,3281.47,2520.85,1424.25,3165,3281.47,1899,5414.43,1424.25,2373.75,1709.1,3165,3165,2532,3281.47,3215.84,6398,2291.68,6078,5816,3281.47,3281.47,4594.06,3281.47,3281.47,3281.47,3281.47,3281.47,3281.47,3281.47,3281.47
CDM,3265774,DIL URETER(S) URETHRA LT S AND I,Inpatient,,,320,1639,1639,614.63,1639,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1639,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,932.59,N/A,N/A,N/A,N/A,N/A,N/A,N/A,614.63,N/A,N/A,N/A,N/A,737.55,N/A,N/A,N/A,N/A,737.55,1229.25,885.06,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,3265774,DIL URETER(S) URETHRA LT S AND I,Outpatient,,74485,320,1639,458.92,82.09,5133.56,82.09,265.04,225.31,1899.06,212.05,1899.06,2487.77,212.05,1639,1899.06,2753.64,1639,967.01,1163.69,1335.67,297.61,371.98,277.41,1899.06,1899.06,279,312.49,5133.56,1899.06,1639,1639,1899.06,932.59,2088.97,2278.87,N/A,1899.06,1899.06,1899.06,2088.97,491.7,1899.06,1899.06,1899.06,1469.23,737.55,1639,1899.06,983.4,3133.45,737.55,1229.25,885.06,1899.06,1899.06,1861.08,1899.06,1861.08,4034.23,1335.67,3913.31,3748.73,1899.06,1899.06,2658.68,1899.06,1899.06,1899.06,1899.06,1899.06,1899.06,1899.06,1899.06
CDM,3265782,DIL URETER(S) URETHRA RT S AND I,Inpatient,,,320,1639,1639,614.63,1639,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1639,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,932.59,N/A,N/A,N/A,N/A,N/A,N/A,N/A,614.63,N/A,N/A,N/A,N/A,737.55,N/A,N/A,N/A,N/A,737.55,1229.25,885.06,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,3265782,DIL URETER(S) URETHRA RT S AND I,Outpatient,,74485,320,1639,458.92,82.09,5133.56,82.09,265.04,225.31,1899.06,212.05,1899.06,2487.77,212.05,1639,1899.06,2753.64,1639,967.01,1163.69,1335.67,297.61,371.98,277.41,1899.06,1899.06,279,312.49,5133.56,1899.06,1639,1639,1899.06,932.59,2088.97,2278.87,N/A,1899.06,1899.06,1899.06,2088.97,491.7,1899.06,1899.06,1899.06,1469.23,737.55,1639,1899.06,983.4,3133.45,737.55,1229.25,885.06,1899.06,1899.06,1861.08,1899.06,1861.08,4034.23,1335.67,3913.31,3748.73,1899.06,1899.06,2658.68,1899.06,1899.06,1899.06,1899.06,1899.06,1899.06,1899.06,1899.06
CDM,3266012,XR PHARYNX AND  CERV ESOPHAGUS STDY CNT,Inpatient,,,320,598,598,224.25,598,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,598,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,340.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,224.25,N/A,N/A,N/A,N/A,269.1,N/A,N/A,N/A,N/A,269.1,448.5,322.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,3266012,XR PHARYNX AND  CERV ESOPHAGUS STDY CNT,Outpatient,,74210,320,598,167.44,73.79,598,73.79,238.25,202.53,184.64,190.61,184.64,241.88,190.61,598,184.64,267.73,598,352.82,424.58,133.01,254.55,318.16,237.27,184.64,184.64,238.63,267.27,512.14,184.64,542.88,598,184.64,340.26,203.1,221.57,N/A,184.64,184.64,184.64,203.1,179.4,184.64,184.64,184.64,146.31,269.1,598,184.64,358.8,304.66,269.1,448.5,322.92,184.64,184.64,180.95,184.64,180.95,401.74,133.01,390.4,373.98,184.64,184.64,258.5,184.64,184.64,184.64,184.64,184.64,184.64,184.64,184.64
CDM,3266020,XR ESOPHAGUS STUDY CNT SINGLE,Inpatient,,,320,705,705,264.38,705,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,705,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,401.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,264.38,N/A,N/A,N/A,N/A,317.25,N/A,N/A,N/A,N/A,317.25,528.75,380.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,3266020,XR ESOPHAGUS STUDY CNT SINGLE,Outpatient,,74220,320,705,197.4,80.34,705,80.34,259.39,220.51,184.64,207.53,184.64,241.88,207.53,705,184.64,267.73,705,415.95,500.55,133.01,261.95,327.41,244.17,184.64,184.64,245.57,275.04,512.14,184.64,542.88,705,184.64,401.14,203.1,221.57,N/A,184.64,184.64,184.64,203.1,211.5,184.64,184.64,184.64,146.31,317.25,705,184.64,423,304.66,317.25,528.75,380.7,184.64,184.64,180.95,184.64,180.95,401.74,133.01,390.4,373.98,184.64,184.64,258.5,184.64,184.64,184.64,184.64,184.64,184.64,184.64,184.64
CDM,3266038,FNCT SWALLOW W CINE VIDEO STUDY CNT,Inpatient,,,320,825,825,309.38,825,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,825,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,469.42,N/A,N/A,N/A,N/A,N/A,N/A,N/A,309.38,N/A,N/A,N/A,N/A,371.25,N/A,N/A,N/A,N/A,371.25,618.75,445.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,3266038,FNCT SWALLOW W CINE VIDEO STUDY CNT,Outpatient,,74230,320,825,231,126.21,825,126.21,407.51,346.43,184.64,326.03,184.64,241.88,326.03,825,184.64,267.73,825,486.75,585.75,133.01,376.34,470.38,350.79,184.64,184.64,352.81,395.15,512.14,184.64,542.88,825,184.64,469.42,203.1,221.57,N/A,184.64,184.64,184.64,203.1,247.5,184.64,184.64,184.64,146.31,371.25,825,184.64,495,304.66,371.25,618.75,445.5,184.64,184.64,180.95,184.64,180.95,401.74,133.01,390.4,373.98,184.64,184.64,258.5,184.64,184.64,184.64,184.64,184.64,184.64,184.64,184.64
CDM,3266046,XR UGI STUDY CNT SINGLE,Inpatient,,,320,1063,1063,398.63,1063,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1063,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,604.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,398.63,N/A,N/A,N/A,N/A,478.35,N/A,N/A,N/A,N/A,478.35,797.25,574.02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,3266046,XR UGI STUDY CNT SINGLE,Outpatient,,74240,320,1063,297.64,96.06,1063,96.06,310.17,263.67,184.64,248.15,184.64,241.88,248.15,1063,184.64,267.73,1063,627.17,754.73,133.01,319.77,399.67,298.06,184.64,184.64,299.77,335.75,512.14,184.64,542.88,1063,184.64,604.85,203.1,221.57,N/A,184.64,184.64,184.64,203.1,318.9,184.64,184.64,184.64,146.31,478.35,1063,184.64,637.8,304.66,478.35,797.25,574.02,184.64,184.64,180.95,184.64,180.95,401.74,133.01,390.4,373.98,184.64,184.64,258.5,184.64,184.64,184.64,184.64,184.64,184.64,184.64,184.64
CDM,3266053,XR UGI STUDY CNT DOUBLE,Inpatient,,,320,1093,1093,409.88,1093,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1093,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,621.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,409.88,N/A,N/A,N/A,N/A,491.85,N/A,N/A,N/A,N/A,491.85,819.75,590.22,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,3266053,XR UGI STUDY CNT DOUBLE,Outpatient,,74246,320,1093,306.04,113.11,1093,113.11,365.22,310.47,184.64,292.19,184.64,241.88,292.19,1093,184.64,267.73,1093,644.87,776.03,133.01,365.28,456.56,340.49,184.64,184.64,342.44,383.54,512.14,184.64,542.88,1093,184.64,621.92,203.1,221.57,N/A,184.64,184.64,184.64,203.1,327.9,184.64,184.64,184.64,146.31,491.85,1093,184.64,655.8,304.66,491.85,819.75,590.22,184.64,184.64,180.95,184.64,180.95,401.74,133.01,390.4,373.98,184.64,184.64,258.5,184.64,184.64,184.64,184.64,184.64,184.64,184.64,184.64
CDM,3266061,XR INTESTINE SM STUDY FOLLOW THRU,Inpatient,,,320,496,496,186,496,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,496,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,282.22,N/A,N/A,N/A,N/A,N/A,N/A,N/A,186,N/A,N/A,N/A,N/A,223.2,N/A,N/A,N/A,N/A,223.2,372,267.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,3266061,XR INTESTINE SM STUDY FOLLOW THRU,Outpatient,,74248,320,496,138.88,68.49,496,163.68,293.14,248.99,N/A,234.61,N/A,N/A,234.61,496,N/A,N/A,496,292.64,352.16,68.49,186.88,233.58,174.19,N/A,N/A,175.19,196.22,231.14,N/A,327.36,496,N/A,282.22,N/A,N/A,N/A,N/A,N/A,N/A,N/A,148.8,N/A,N/A,N/A,75.34,223.2,496,N/A,297.6,248,223.2,372,267.84,496,496,396.8,N/A,N/A,N/A,68.49,N/A,N/A,496,N/A,N/A,496,N/A,496,N/A,N/A,N/A,N/A,N/A
CDM,3266079,XR INTESTINE SM STUDY CNT SINGLE,Inpatient,,,320,729,729,273.38,729,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,729,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,414.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,273.38,N/A,N/A,N/A,N/A,328.05,N/A,N/A,N/A,N/A,328.05,546.75,393.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,3266079,XR INTESTINE SM STUDY CNT SINGLE,Outpatient,,74250,320,729,204.12,98.25,729,98.25,317.23,269.68,184.64,253.8,184.64,241.88,253.8,729,184.64,267.73,729,430.11,517.59,133.01,317.32,396.61,295.78,184.64,184.64,297.47,333.17,512.14,184.64,542.88,729,184.64,414.8,203.1,221.57,N/A,184.64,184.64,184.64,203.1,218.7,184.64,184.64,184.64,146.31,328.05,729,184.64,437.4,304.66,328.05,546.75,393.66,184.64,184.64,180.95,184.64,180.95,401.74,133.01,390.4,373.98,184.64,184.64,258.5,184.64,184.64,184.64,184.64,184.64,184.64,184.64,184.64
CDM,3266087,XR INTESTINE SM STUDY CNT DOUBLE,Inpatient,,,320,2429,2429,910.88,2429,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2429,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1382.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,910.88,N/A,N/A,N/A,N/A,1093.05,N/A,N/A,N/A,N/A,1093.05,1821.75,1311.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,3266087,XR INTESTINE SM STUDY CNT DOUBLE,Outpatient,,74251,320,2429,680.12,133.01,2429,139.32,449.85,382.42,184.64,359.9,184.64,241.88,359.9,2429,184.64,267.73,2429,1433.11,1724.59,133.01,924.54,1155.57,861.79,184.64,184.64,866.73,970.75,512.14,184.64,542.88,2429,184.64,1382.1,203.1,221.57,N/A,184.64,184.64,184.64,203.1,728.7,184.64,184.64,184.64,146.31,1093.05,2429,184.64,1457.4,304.66,1093.05,1821.75,1311.66,184.64,184.64,180.95,184.64,180.95,401.74,133.01,390.4,373.98,184.64,184.64,258.5,184.64,184.64,184.64,184.64,184.64,184.64,184.64,184.64
CDM,3266095,XR COLON STUDY CNT SINGLE,Inpatient,,,320,1021,1021,382.88,1021,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1021,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,580.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,382.88,N/A,N/A,N/A,N/A,459.45,N/A,N/A,N/A,N/A,459.45,765.75,551.34,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
