Updated on: ,11/20/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Line Type,Charge Code/Package,Charge Description,DRG,Patient Type,CPT,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Banner Employee,Aetna Commercial,Aetna FEHB,Aetna JV BHN,Aetna Medi Advan,Aetna QHP,Aetna Summit,Allwell Complete Health,Ambetter Complete Health,Arizona Medical Network EPO,Arizona Medical Network PPO,AZ Medicaid,Banner Work Comp,BCBS Alliance Lmtd Ntwk,BCBS Commercial/Work Comp,BCBS Federal FEHB,BCBS Medicare BHN,BCBS Medicare Non BHN,BCBS Neighborhood Lmtd Ntwk,BCBS SRP,CIGNA FEHB,CIGNA Healthcare,CIGNA Medi Advantage,Coventry Work Comp,Devoted Medicare Adv,Gold Kidney Health Med Adv,Hospice of the Valley,Humana Commercial,Humana FEHB,Humana Medicare,HUMANA MEDICARE ADV BHN,Magellan Medicare Adv,Medicare,MOLINA COMPLETE CARE,National Healthcare Solution,Oscar Health Plan,Plotkin,Provider Network Of America,Quik Trip,TriCare East Humana Military,TRICARE OVERSEAS,TRICARE West Healthnet FS,TRIWEST,TriWest HealthCare Alliance,UHC Commercial,UHC Community Plan,UHC Dual Complete,UHC FEHB,UHC Med Adv Optum,UHC MedAdv BHN,UHC MedAdv Non BHN,UHC Medi Adv AZPC,Univ Care Advan,Veterans Administration,WellCare Medi Adv,WellCare MediAdv AZPC
HCPCS/CPT,3110798,LAB DET IA ADENOVIRUS PCR QN,,Outpatient,87799,306,155,100.75,47.12,147.25,73.5,140.9,66.65,112.69,66.65,87.26,112.69,66.65,96.64,139.5,147.25,47.12,118.16,109.59,109.59,99.2,66.65,66.65,109.59,109.59,66.65,142.75,66.65,145.7,73.32,73.32,79.98,136.87,66.65,66.65,66.65,73.32,66.65,51.84,147.25,109.97,69.75,139.5,108.5,64.7,64.7,64.05,66.65,66.65,140.74,47.12,66.65,66.65,66.65,66.65,66.65,66.65,66.65,74.86,66.65,66.65
CDM,3110806,LAB DET IA HHV NON 6 PCR QN,,Inpatient,87799,306,155,155,69.75,147.25,N/A,140.9,N/A,112.69,N/A,N/A,112.69,N/A,N/A,139.5,147.25,N/A,118.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,142.75,N/A,145.7,N/A,N/A,N/A,136.87,N/A,N/A,N/A,N/A,N/A,N/A,147.25,N/A,69.75,139.5,108.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,74.86,N/A,N/A
HCPCS/CPT,3110806,LAB DET IA HHV NON 6 PCR QN,,Outpatient,87799,306,155,100.75,47.12,147.25,73.5,140.9,66.65,112.69,66.65,87.26,112.69,66.65,96.64,139.5,147.25,47.12,118.16,109.59,109.59,99.2,66.65,66.65,109.59,109.59,66.65,142.75,66.65,145.7,73.32,73.32,79.98,136.87,66.65,66.65,66.65,73.32,66.65,51.84,147.25,109.97,69.75,139.5,108.5,64.7,64.7,64.05,66.65,66.65,140.74,47.12,66.65,66.65,66.65,66.65,66.65,66.65,66.65,74.86,66.65,66.65
CDM,3110814,LAB DET IA HHV 8 PCR PRB AMP,,Inpatient,87798,306,127,127,57.15,120.65,N/A,115.44,N/A,92.33,N/A,N/A,92.33,N/A,N/A,114.3,120.65,N/A,96.81,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,116.97,N/A,119.38,N/A,N/A,N/A,112.14,N/A,N/A,N/A,N/A,N/A,N/A,120.65,N/A,57.15,114.3,88.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,61.34,N/A,N/A
HCPCS/CPT,3110814,LAB DET IA HHV 8 PCR PRB AMP,,Outpatient,87798,306,127,82.55,38.6,120.65,60.23,115.44,54.61,92.33,54.61,71.5,92.33,54.61,79.18,114.3,120.65,38.6,96.81,89.79,89.79,81.28,54.61,54.61,89.79,89.79,54.61,116.97,54.61,119.38,60.07,60.07,65.53,112.14,54.61,54.61,54.61,60.07,54.61,42.46,120.65,90.11,57.15,114.3,88.9,53.01,53.01,52.48,54.61,54.61,115.32,38.6,54.61,54.61,54.61,54.61,54.61,54.61,54.61,61.34,54.61,54.61
CDM,3110822,LAB DET IA EBV PCR PRB AMP,,Inpatient,87798,306,127,127,57.15,120.65,N/A,115.44,N/A,92.33,N/A,N/A,92.33,N/A,N/A,114.3,120.65,N/A,96.81,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,116.97,N/A,119.38,N/A,N/A,N/A,112.14,N/A,N/A,N/A,N/A,N/A,N/A,120.65,N/A,57.15,114.3,88.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,61.34,N/A,N/A
HCPCS/CPT,3110822,LAB DET IA EBV PCR PRB AMP,,Outpatient,87798,306,127,82.55,38.6,120.65,60.23,115.44,54.61,92.33,54.61,71.5,92.33,54.61,79.18,114.3,120.65,38.6,96.81,89.79,89.79,81.28,54.61,54.61,89.79,89.79,54.61,116.97,54.61,119.38,60.07,60.07,65.53,112.14,54.61,54.61,54.61,60.07,54.61,42.46,120.65,90.11,57.15,114.3,88.9,53.01,53.01,52.48,54.61,54.61,115.32,38.6,54.61,54.61,54.61,54.61,54.61,54.61,54.61,61.34,54.61,54.61
CDM,3110830,LAB AB HERPES SIMPLEX TYPE 2 NS,,Inpatient,86696,302,103,103,46.35,97.85,N/A,93.63,N/A,74.88,N/A,N/A,74.88,N/A,N/A,92.7,97.85,N/A,78.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,94.86,N/A,96.82,N/A,N/A,N/A,90.95,N/A,N/A,N/A,N/A,N/A,N/A,97.85,N/A,46.35,92.7,72.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,49.75,N/A,N/A
HCPCS/CPT,3110830,LAB AB HERPES SIMPLEX TYPE 2 NS,,Outpatient,86696,302,103,65.92,21.29,97.85,33.22,93.63,44.29,74.88,44.29,57.99,74.88,44.29,64.22,92.7,97.85,21.29,78.52,72.82,72.82,65.92,44.29,44.29,72.82,72.82,44.29,94.86,44.29,96.82,48.72,48.72,53.15,90.95,44.29,44.29,44.29,48.72,44.29,23.41,97.85,73.08,46.35,92.7,72.1,43,43,42.57,44.29,44.29,93.52,21.29,44.29,44.29,44.29,44.29,44.29,44.29,44.29,49.75,44.29,44.29
CDM,3110863,LAB COAGULATION AND FIBRINOLYSIS,,Inpatient,85397,305,164,164,73.8,155.8,N/A,149.08,N/A,119.23,N/A,N/A,119.23,N/A,N/A,147.6,155.8,N/A,125.02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,151.04,N/A,154.16,N/A,N/A,N/A,144.81,N/A,N/A,N/A,N/A,N/A,N/A,155.8,N/A,73.8,147.6,114.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,79.21,N/A,N/A
HCPCS/CPT,3110863,LAB COAGULATION AND FIBRINOLYSIS,,Outpatient,85397,305,164,100.04,33.95,155.8,42.9,149.08,70.52,119.23,70.52,92.33,119.23,70.52,102.25,147.6,155.8,33.95,125.02,115.95,115.95,104.96,70.52,70.52,115.95,115.95,70.52,151.04,70.52,154.16,77.57,77.57,84.62,144.81,70.52,70.52,70.52,77.57,70.52,37.34,155.8,116.36,73.8,147.6,114.8,68.46,68.46,67.78,70.52,70.52,148.91,33.95,70.52,70.52,70.52,70.52,70.52,70.52,70.52,79.21,70.52,70.52
CDM,3110871,LAB AB ENA JO1,,Inpatient,86235,302,206,206,92.7,195.7,N/A,187.25,N/A,149.76,N/A,N/A,149.76,N/A,N/A,185.4,195.7,N/A,157.03,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,189.73,N/A,193.64,N/A,N/A,N/A,181.9,N/A,N/A,N/A,N/A,N/A,N/A,195.7,N/A,92.7,185.4,144.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,99.5,N/A,N/A
HCPCS/CPT,3110871,LAB AB ENA JO1,,Outpatient,86235,302,206,131.84,19.72,195.7,30.77,187.25,88.58,149.76,88.58,115.98,149.76,88.58,128.44,185.4,195.7,19.72,157.03,145.64,145.64,131.84,88.58,88.58,145.64,145.64,88.58,189.73,88.58,193.64,97.44,97.44,106.3,181.9,88.58,88.58,88.58,97.44,88.58,21.7,195.7,146.16,92.7,185.4,144.2,85.99,85.99,85.13,88.58,88.58,187.05,19.72,88.58,88.58,88.58,88.58,88.58,88.58,88.58,99.5,88.58,88.58
CDM,3110889,LAB IMM MS RIBO P PROTEIN QL,,Inpatient,83516,301,58,58,26.1,55.1,N/A,52.72,N/A,42.17,N/A,N/A,42.17,N/A,N/A,52.2,55.1,N/A,44.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,53.42,N/A,54.52,N/A,N/A,N/A,51.21,N/A,N/A,N/A,N/A,N/A,N/A,55.1,N/A,26.1,52.2,40.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,28.01,N/A,N/A
HCPCS/CPT,3110889,LAB IMM MS RIBO P PROTEIN QL,,Outpatient,83516,301,58,35.96,12.68,55.1,19.79,52.72,24.94,42.17,24.94,32.65,42.17,24.94,36.16,52.2,55.1,12.68,44.21,41.01,41.01,37.12,24.94,24.94,41.01,41.01,24.94,53.42,24.94,54.52,27.43,27.43,29.93,51.21,24.94,24.94,24.94,27.43,24.94,13.95,55.1,41.15,26.1,52.2,40.6,24.21,24.21,23.97,24.94,24.94,52.66,12.68,24.94,24.94,24.94,24.94,24.94,24.94,24.94,28.01,24.94,24.94
CDM,3110897,LAB AB ENA CHROMATIN,,Inpatient,86235,302,119,119,53.55,113.05,N/A,108.17,N/A,86.51,N/A,N/A,86.51,N/A,N/A,107.1,113.05,N/A,90.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,109.6,N/A,111.86,N/A,N/A,N/A,105.08,N/A,N/A,N/A,N/A,N/A,N/A,113.05,N/A,53.55,107.1,83.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,57.48,N/A,N/A
HCPCS/CPT,3110897,LAB AB ENA CHROMATIN,,Outpatient,86235,302,119,76.16,19.72,113.05,30.77,108.17,51.17,86.51,51.17,67,86.51,51.17,74.2,107.1,113.05,19.72,90.71,84.13,84.13,76.16,51.17,51.17,84.13,84.13,51.17,109.6,51.17,111.86,56.29,56.29,61.4,105.08,51.17,51.17,51.17,56.29,51.17,21.7,113.05,84.43,53.55,107.1,83.3,49.67,49.67,49.17,51.17,51.17,108.05,19.72,51.17,51.17,51.17,51.17,51.17,51.17,51.17,57.48,51.17,51.17
CDM,3110905,LAB AB ENA SM RNP,,Inpatient,86235,302,119,119,53.55,113.05,N/A,108.17,N/A,86.51,N/A,N/A,86.51,N/A,N/A,107.1,113.05,N/A,90.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,109.6,N/A,111.86,N/A,N/A,N/A,105.08,N/A,N/A,N/A,N/A,N/A,N/A,113.05,N/A,53.55,107.1,83.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,57.48,N/A,N/A
HCPCS/CPT,3110905,LAB AB ENA SM RNP,,Outpatient,86235,302,119,76.16,19.72,113.05,30.77,108.17,51.17,86.51,51.17,67,86.51,51.17,74.2,107.1,113.05,19.72,90.71,84.13,84.13,76.16,51.17,51.17,84.13,84.13,51.17,109.6,51.17,111.86,56.29,56.29,61.4,105.08,51.17,51.17,51.17,56.29,51.17,21.7,113.05,84.43,53.55,107.1,83.3,49.67,49.67,49.17,51.17,51.17,108.05,19.72,51.17,51.17,51.17,51.17,51.17,51.17,51.17,57.48,51.17,51.17
CDM,3110921,LAB AB LYME DISEASE IGG IGM,,Inpatient,86618,302,64,64,28.8,60.8,N/A,58.18,N/A,46.53,N/A,N/A,46.53,N/A,N/A,57.6,60.8,N/A,48.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,58.94,N/A,60.16,N/A,N/A,N/A,56.51,N/A,N/A,N/A,N/A,N/A,N/A,60.8,N/A,28.8,57.6,44.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,30.91,N/A,N/A
HCPCS/CPT,3110921,LAB AB LYME DISEASE IGG IGM,,Outpatient,86618,302,64,40.96,18.73,60.8,29.22,58.18,27.52,46.53,27.52,36.03,46.53,27.52,39.9,57.6,60.8,18.73,48.79,45.25,45.25,40.96,27.52,27.52,45.25,45.25,27.52,58.94,27.52,60.16,30.27,30.27,33.02,56.51,27.52,27.52,27.52,30.27,27.52,20.61,60.8,45.41,28.8,57.6,44.8,26.72,26.72,26.45,27.52,27.52,58.11,18.73,27.52,27.52,27.52,27.52,27.52,27.52,27.52,30.91,27.52,27.52
CDM,3110996,LAB KAPPA LAMBDA LIGHT NS,,Inpatient,83883,301,90,90,40.5,85.5,N/A,81.81,N/A,65.43,N/A,N/A,65.43,N/A,N/A,81,85.5,N/A,68.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,82.89,N/A,84.6,N/A,N/A,N/A,79.47,N/A,N/A,N/A,N/A,N/A,N/A,85.5,N/A,40.5,81,63,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,43.47,N/A,N/A
HCPCS/CPT,3110996,LAB KAPPA LAMBDA LIGHT NS,,Outpatient,83883,301,90,55.8,14.96,85.5,23.34,81.81,38.7,65.43,38.7,50.67,65.43,38.7,56.12,81,85.5,14.96,68.61,63.63,63.63,57.6,38.7,38.7,63.63,63.63,38.7,82.89,38.7,84.6,42.57,42.57,46.44,79.47,38.7,38.7,38.7,42.57,38.7,16.46,85.5,63.86,40.5,81,63,37.57,37.57,37.19,38.7,38.7,81.72,14.96,38.7,38.7,38.7,38.7,38.7,38.7,38.7,43.47,38.7,38.7
CDM,3111002,LAB DET IA BK VIRUS PCR PRB AMP,,Inpatient,87798,306,127,127,57.15,120.65,N/A,115.44,N/A,92.33,N/A,N/A,92.33,N/A,N/A,114.3,120.65,N/A,96.81,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,116.97,N/A,119.38,N/A,N/A,N/A,112.14,N/A,N/A,N/A,N/A,N/A,N/A,120.65,N/A,57.15,114.3,88.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,61.34,N/A,N/A
HCPCS/CPT,3111002,LAB DET IA BK VIRUS PCR PRB AMP,,Outpatient,87798,306,127,82.55,38.6,120.65,60.23,115.44,54.61,92.33,54.61,71.5,92.33,54.61,79.18,114.3,120.65,38.6,96.81,89.79,89.79,81.28,54.61,54.61,89.79,89.79,54.61,116.97,54.61,119.38,60.07,60.07,65.53,112.14,54.61,54.61,54.61,60.07,54.61,42.46,120.65,90.11,57.15,114.3,88.9,53.01,53.01,52.48,54.61,54.61,115.32,38.6,54.61,54.61,54.61,54.61,54.61,54.61,54.61,61.34,54.61,54.61
CDM,3111028,LAB DET IA CHLAMYD TRAC PRB AMP NS,,Inpatient,87491,306,123,123,55.35,116.85,N/A,111.81,N/A,89.42,N/A,N/A,89.42,N/A,N/A,110.7,116.85,N/A,93.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,113.28,N/A,115.62,N/A,N/A,N/A,108.61,N/A,N/A,N/A,N/A,N/A,N/A,116.85,N/A,55.35,110.7,86.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,59.41,N/A,N/A
HCPCS/CPT,3111028,LAB DET IA CHLAMYD TRAC PRB AMP NS,,Outpatient,87491,306,123,79.95,38.6,116.85,60.23,111.81,52.89,89.42,52.89,69.25,89.42,52.89,76.69,110.7,116.85,38.6,93.76,86.96,86.96,78.72,52.89,52.89,86.96,86.96,52.89,113.28,52.89,115.62,58.18,58.18,63.47,108.61,52.89,52.89,52.89,58.18,52.89,42.46,116.85,87.27,55.35,110.7,86.1,51.34,51.34,50.83,52.89,52.89,111.68,38.6,52.89,52.89,52.89,52.89,52.89,52.89,52.89,59.41,52.89,52.89
CDM,3111036,LAB DET IA GC PRB AMP NS,,Inpatient,87591,306,124,124,55.8,117.8,N/A,112.72,N/A,90.15,N/A,N/A,90.15,N/A,N/A,111.6,117.8,N/A,94.53,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,114.2,N/A,116.56,N/A,N/A,N/A,109.49,N/A,N/A,N/A,N/A,N/A,N/A,117.8,N/A,55.8,111.6,86.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,59.89,N/A,N/A
HCPCS/CPT,3111036,LAB DET IA GC PRB AMP NS,,Outpatient,87591,306,124,80.6,38.6,117.8,60.23,112.72,53.32,90.15,53.32,69.81,90.15,53.32,77.31,111.6,117.8,38.6,94.53,87.67,87.67,79.36,53.32,53.32,87.67,87.67,53.32,114.2,53.32,116.56,58.65,58.65,63.98,109.49,53.32,53.32,53.32,58.65,53.32,42.46,117.8,87.98,55.8,111.6,86.8,51.76,51.76,51.24,53.32,53.32,112.59,38.6,53.32,53.32,53.32,53.32,53.32,53.32,53.32,59.89,53.32,53.32
CDM,3111069,LAB AB TOXOPLASMA IGM,,Inpatient,86778,302,60,60,27,57,N/A,54.54,N/A,43.62,N/A,N/A,43.62,N/A,N/A,54,57,N/A,45.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,55.26,N/A,56.4,N/A,N/A,N/A,52.98,N/A,N/A,N/A,N/A,N/A,N/A,57,N/A,27,54,42,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,28.98,N/A,N/A
HCPCS/CPT,3111069,LAB AB TOXOPLASMA IGM,,Outpatient,86778,302,60,38.4,15.85,57,24.71,54.54,25.8,43.62,25.8,33.78,43.62,25.8,37.41,54,57,15.85,45.74,42.42,42.42,38.4,25.8,25.8,42.42,42.42,25.8,55.26,25.8,56.4,28.38,28.38,30.96,52.98,25.8,25.8,25.8,28.38,25.8,17.44,57,42.57,27,54,42,25.05,25.05,24.8,25.8,25.8,54.48,15.85,25.8,25.8,25.8,25.8,25.8,25.8,25.8,28.98,25.8,25.8
CDM,3111077,LAB AB TOXOPLASMA IGG,,Inpatient,86777,302,82,82,36.9,77.9,N/A,74.54,N/A,59.61,N/A,N/A,59.61,N/A,N/A,73.8,77.9,N/A,62.51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,75.52,N/A,77.08,N/A,N/A,N/A,72.41,N/A,N/A,N/A,N/A,N/A,N/A,77.9,N/A,36.9,73.8,57.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,39.61,N/A,N/A
HCPCS/CPT,3111077,LAB AB TOXOPLASMA IGG,,Outpatient,86777,302,82,52.48,15.83,77.9,24.7,74.54,35.26,59.61,35.26,46.17,59.61,35.26,51.13,73.8,77.9,15.83,62.51,57.97,57.97,52.48,35.26,35.26,57.97,57.97,35.26,75.52,35.26,77.08,38.79,38.79,42.31,72.41,35.26,35.26,35.26,38.79,35.26,17.41,77.9,58.18,36.9,73.8,57.4,34.23,34.23,33.89,35.26,35.26,74.46,15.83,35.26,35.26,35.26,35.26,35.26,35.26,35.26,39.61,35.26,35.26
CDM,3111085,LAB LEUKOCYTE ALK PHOS W COUNT NS,,Inpatient,85540,305,198,198,89.1,188.1,N/A,179.98,N/A,143.95,N/A,N/A,143.95,N/A,N/A,178.2,188.1,N/A,150.94,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,182.36,N/A,186.12,N/A,N/A,N/A,174.83,N/A,N/A,N/A,N/A,N/A,N/A,188.1,N/A,89.1,178.2,138.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,95.63,N/A,N/A
HCPCS/CPT,3111085,LAB LEUKOCYTE ALK PHOS W COUNT NS,,Outpatient,85540,305,198,120.78,9.46,188.1,14.76,179.98,85.14,143.95,85.14,111.47,143.95,85.14,123.45,178.2,188.1,9.46,150.94,139.99,139.99,126.72,85.14,85.14,139.99,139.99,85.14,182.36,85.14,186.12,93.65,93.65,102.17,174.83,85.14,85.14,85.14,93.65,85.14,10.41,188.1,140.48,89.1,178.2,138.6,82.65,82.65,81.82,85.14,85.14,179.78,9.46,85.14,85.14,85.14,85.14,85.14,85.14,85.14,95.63,85.14,85.14
CDM,3111093,LAB AB PARAINFLUENZA,,Inpatient,86790,302,64,64,28.8,60.8,N/A,58.18,N/A,46.53,N/A,N/A,46.53,N/A,N/A,57.6,60.8,N/A,48.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,58.94,N/A,60.16,N/A,N/A,N/A,56.51,N/A,N/A,N/A,N/A,N/A,N/A,60.8,N/A,28.8,57.6,44.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,30.91,N/A,N/A
HCPCS/CPT,3111093,LAB AB PARAINFLUENZA,,Outpatient,86790,302,64,40.96,14.17,60.8,22.1,58.18,27.52,46.53,27.52,36.03,46.53,27.52,39.9,57.6,60.8,14.17,48.79,45.25,45.25,40.96,27.52,27.52,45.25,45.25,27.52,58.94,27.52,60.16,30.27,30.27,33.02,56.51,27.52,27.52,27.52,30.27,27.52,15.58,60.8,45.41,28.8,57.6,44.8,26.72,26.72,26.45,27.52,27.52,58.11,14.17,27.52,27.52,27.52,27.52,27.52,27.52,27.52,30.91,27.52,27.52
CDM,3111101,LAB IMM RIA POLY PANCREATIC QN,,Inpatient,83519,301,76,76,34.2,72.2,N/A,69.08,N/A,55.25,N/A,N/A,55.25,N/A,N/A,68.4,72.2,N/A,57.93,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,70,N/A,71.44,N/A,N/A,N/A,67.11,N/A,N/A,N/A,N/A,N/A,N/A,72.2,N/A,34.2,68.4,53.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,36.71,N/A,N/A
HCPCS/CPT,3111101,LAB IMM RIA POLY PANCREATIC QN,,Outpatient,83519,301,76,47.12,20.24,72.2,25.58,69.08,32.68,55.25,32.68,42.79,55.25,32.68,47.39,68.4,72.2,20.24,57.93,53.73,53.73,48.64,32.68,32.68,53.73,53.73,32.68,70,32.68,71.44,35.95,35.95,39.22,67.11,32.68,32.68,32.68,35.95,32.68,22.26,72.2,53.92,34.2,68.4,53.2,31.72,31.72,31.4,32.68,32.68,69.01,20.24,32.68,32.68,32.68,32.68,32.68,32.68,32.68,36.71,32.68,32.68
CDM,3111119,LAB AB STRONGYLOIDES,,Inpatient,86682,302,67,67,30.15,63.65,N/A,60.9,N/A,48.71,N/A,N/A,48.71,N/A,N/A,60.3,63.65,N/A,51.07,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,61.71,N/A,62.98,N/A,N/A,N/A,59.16,N/A,N/A,N/A,N/A,N/A,N/A,63.65,N/A,30.15,60.3,46.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,32.36,N/A,N/A
HCPCS/CPT,3111119,LAB AB STRONGYLOIDES,,Outpatient,86682,302,67,42.88,14.31,63.65,22.32,60.9,28.81,48.71,28.81,37.72,48.71,28.81,41.77,60.3,63.65,14.31,51.07,47.37,47.37,42.88,28.81,28.81,47.37,47.37,28.81,61.71,28.81,62.98,31.69,31.69,34.57,59.16,28.81,28.81,28.81,31.69,28.81,15.74,63.65,47.54,30.15,60.3,46.9,27.97,27.97,27.69,28.81,28.81,60.84,14.31,28.81,28.81,28.81,28.81,28.81,28.81,28.81,32.36,28.81,28.81
CDM,3111143,LAB FLUORIDE,,Inpatient,82735,301,285,285,128.25,270.75,N/A,259.06,N/A,207.2,N/A,N/A,207.2,N/A,N/A,256.5,270.75,N/A,217.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,262.48,N/A,267.9,N/A,N/A,N/A,251.66,N/A,N/A,N/A,N/A,N/A,N/A,270.75,N/A,128.25,256.5,199.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,137.66,N/A,N/A
HCPCS/CPT,3111143,LAB FLUORIDE,,Outpatient,82735,301,285,176.7,20.39,270.75,31.82,259.06,122.55,207.2,122.55,160.45,207.2,122.55,177.7,256.5,270.75,20.39,217.26,201.5,201.5,182.4,122.55,122.55,201.5,201.5,122.55,262.48,122.55,267.9,134.81,134.81,147.06,251.66,122.55,122.55,122.55,134.81,122.55,22.43,270.75,202.21,128.25,256.5,199.5,118.97,118.97,117.78,122.55,122.55,258.78,20.39,122.55,122.55,122.55,122.55,122.55,122.55,122.55,137.66,122.55,122.55
CDM,3111168,LAB TRIIODOTHYRONINE T3 TOTAL NS,,Inpatient,84480,301,62,62,27.9,58.9,N/A,56.36,N/A,45.07,N/A,N/A,45.07,N/A,N/A,55.8,58.9,N/A,47.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,57.1,N/A,58.28,N/A,N/A,N/A,54.75,N/A,N/A,N/A,N/A,N/A,N/A,58.9,N/A,27.9,55.8,43.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,29.95,N/A,N/A
HCPCS/CPT,3111168,LAB TRIIODOTHYRONINE T3 TOTAL NS,,Outpatient,84480,301,62,38.44,15.6,58.9,24.34,56.36,26.66,45.07,26.66,34.91,45.07,26.66,38.66,55.8,58.9,15.6,47.26,43.83,43.83,39.68,26.66,26.66,43.83,43.83,26.66,57.1,26.66,58.28,29.33,29.33,31.99,54.75,26.66,26.66,26.66,29.33,26.66,17.16,58.9,43.99,27.9,55.8,43.4,25.88,25.88,25.62,26.66,26.66,56.3,15.6,26.66,26.66,26.66,26.66,26.66,26.66,26.66,29.95,26.66,26.66
CDM,3111176,LAB HEMOGLOBIN FRCTN AND QN CHROMAT NS,,Inpatient,83021,301,94,94,42.3,89.3,N/A,85.45,N/A,68.34,N/A,N/A,68.34,N/A,N/A,84.6,89.3,N/A,71.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,86.57,N/A,88.36,N/A,N/A,N/A,83,N/A,N/A,N/A,N/A,N/A,N/A,89.3,N/A,42.3,84.6,65.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,45.4,N/A,N/A
HCPCS/CPT,3111176,LAB HEMOGLOBIN FRCTN AND QN CHROMAT NS,,Outpatient,83021,301,94,58.28,19.87,89.3,30.98,85.45,40.42,68.34,40.42,52.92,68.34,40.42,58.61,84.6,89.3,19.87,71.66,66.46,66.46,60.16,40.42,40.42,66.46,66.46,40.42,86.57,40.42,88.36,44.46,44.46,48.5,83,40.42,40.42,40.42,44.46,40.42,21.85,89.3,66.69,42.3,84.6,65.8,39.24,39.24,38.85,40.42,40.42,85.35,19.87,40.42,40.42,40.42,40.42,40.42,40.42,40.42,45.4,40.42,40.42
