Updated on: ,9/29/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Line Type,Charge Code/Package,Charge Description,Patient Type,DRG,CPT,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Banner Employee,Ambetter Nebraska Total Care,BCBS,BCBS Federal FEHB,BCBS Medicare Advantage,CO Medicaid in NE,Coventry First Health,Coventry Work Comp,First Choice of Midwest,First Health Work Comp,Humana Medi Advan,MEDICA COMMERCIAL,MEDICA MEDICARE ADV,Medicare,Midlands Choice NE,Multiplan,Multiplan PHCS,NE Medicaid,TriCare East Humana Military,TRICARE OVERSEAS,TRICARE West Healthnet FS,TriWest HealthCare Alliance,UHC Commercial,UHC Community Plan,UHC FEHB,UHC Medi Advan,Veterans Administration,WellCare Nebraska
CDM,2774982,RESERVOIR OTHER LVL 02,Outpatient,,,272,1403,940.01,491.05,1818.29,645.38,1818.29,1332.85,1346.88,673.44,N/A,1346.88,1346.88,1360.91,1374.94,673.44,1346.88,673.44,673.44,1346.88,1360.91,1360.91,701.5,692.79,692.79,685.86,673.44,1332.85,N/A,673.44,673.44,677.65,491.05
CDM,2774990,RESERVOIR OTHER LVL 04,Inpatient,,,272,4164,4164,2011.21,4080.72,N/A,N/A,3997.44,N/A,N/A,N/A,3997.44,3997.44,4039.08,4080.72,N/A,N/A,N/A,N/A,3997.44,4039.08,4039.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2011.21,N/A
CDM,2774990,RESERVOIR OTHER LVL 04,Outpatient,,,272,4164,2789.88,1457.4,5396.54,1915.44,5396.54,3955.8,3997.44,1998.72,N/A,3997.44,3997.44,4039.08,4080.72,1998.72,3997.44,1998.72,1998.72,3997.44,4039.08,4039.08,2082,2056.14,2056.14,2035.58,1998.72,3955.8,N/A,1998.72,1998.72,2011.21,1457.4
CDM,2775005,RESERVOIR OTHER LVL 05,Inpatient,,,272,5869,5869,2834.73,5751.62,N/A,N/A,5634.24,N/A,N/A,N/A,5634.24,5634.24,5692.93,5751.62,N/A,N/A,N/A,N/A,5634.24,5692.93,5692.93,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2834.73,N/A
CDM,2775005,RESERVOIR OTHER LVL 05,Outpatient,,,272,5869,3932.23,2054.15,7606.22,2699.74,7606.22,5575.55,5634.24,2817.12,N/A,5634.24,5634.24,5692.93,5751.62,2817.12,5634.24,2817.12,2817.12,5634.24,5692.93,5692.93,2934.5,2898.05,2898.05,2869.07,2817.12,5575.55,N/A,2817.12,2817.12,2834.73,2054.15
CDM,2775054,CATH URETHRAL LVL 06,Inpatient,,,272,1403,1403,677.65,1374.94,N/A,N/A,1346.88,N/A,N/A,N/A,1346.88,1346.88,1360.91,1374.94,N/A,N/A,N/A,N/A,1346.88,1360.91,1360.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,677.65,N/A
CDM,2775054,CATH URETHRAL LVL 06,Outpatient,,,272,1403,940.01,491.05,1818.29,645.38,1818.29,1332.85,1346.88,673.44,N/A,1346.88,1346.88,1360.91,1374.94,673.44,1346.88,673.44,673.44,1346.88,1360.91,1360.91,701.5,692.79,692.79,685.86,673.44,1332.85,N/A,673.44,673.44,677.65,491.05
CDM,2775070,CATH URETHRAL LVL 03,Inpatient,,,272,276,276,133.31,270.48,N/A,N/A,264.96,N/A,N/A,N/A,264.96,264.96,267.72,270.48,N/A,N/A,N/A,N/A,264.96,267.72,267.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,133.31,N/A
CDM,2775070,CATH URETHRAL LVL 03,Outpatient,,,272,276,184.92,96.6,357.7,126.96,357.7,262.2,264.96,132.48,N/A,264.96,264.96,267.72,270.48,132.48,264.96,132.48,132.48,264.96,267.72,267.72,138,136.29,136.29,134.93,132.48,262.2,N/A,132.48,132.48,133.31,96.6
CDM,2775088,CATH URETHRAL LVL 04,Inpatient,,,272,521,521,251.64,510.58,N/A,N/A,500.16,N/A,N/A,N/A,500.16,500.16,505.37,510.58,N/A,N/A,N/A,N/A,500.16,505.37,505.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,251.64,N/A
CDM,2775088,CATH URETHRAL LVL 04,Outpatient,,,272,521,349.07,182.35,675.22,239.66,675.22,494.95,500.16,250.08,N/A,500.16,500.16,505.37,510.58,250.08,500.16,250.08,250.08,500.16,505.37,505.37,260.5,257.26,257.26,254.69,250.08,494.95,N/A,250.08,250.08,251.64,182.35
CDM,2775096,CATH URETHRAL LVL 05,Inpatient,,,272,741,741,357.9,726.18,N/A,N/A,711.36,N/A,N/A,N/A,711.36,711.36,718.77,726.18,N/A,N/A,N/A,N/A,711.36,718.77,718.77,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,357.9,N/A
CDM,2775096,CATH URETHRAL LVL 05,Outpatient,,,272,741,496.47,259.35,960.34,340.86,960.34,703.95,711.36,355.68,N/A,711.36,711.36,718.77,726.18,355.68,711.36,355.68,355.68,711.36,718.77,718.77,370.5,365.9,365.9,362.24,355.68,703.95,N/A,355.68,355.68,357.9,259.35
HCPCS/CPT,2775104,IMP PROSTH BREAST LVL 04,Outpatient,,C1789,278,7824,4850.88,2738.4,10139.9,3599.04,10139.9,7432.8,7511.04,3755.52,N/A,7511.04,7511.04,7589.28,7667.52,3755.52,7511.04,3755.52,3755.52,7511.04,7589.28,7589.28,3912,3863.41,3863.41,3824.78,3755.52,7432.8,N/A,3755.52,3755.52,3778.99,2738.4
HCPCS/CPT,2775112,PROGRAMMER PT NEUROSTIM LVL 02,Outpatient,,C1787,278,7824,4850.88,2738.4,10139.9,3599.04,10139.9,7432.8,7511.04,3755.52,N/A,7511.04,7511.04,7589.28,7667.52,3755.52,7511.04,3755.52,3755.52,7511.04,7589.28,7589.28,3912,3863.41,3863.41,3824.78,3755.52,7432.8,N/A,3755.52,3755.52,3778.99,2738.4
CDM,2775120,LASER FIBER LVL 06,Inpatient,,,272,3748,3748,1810.28,3673.04,N/A,N/A,3598.08,N/A,N/A,N/A,3598.08,3598.08,3635.56,3673.04,N/A,N/A,N/A,N/A,3598.08,3635.56,3635.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1810.28,N/A
CDM,2775120,LASER FIBER LVL 06,Outpatient,,,272,3748,2511.16,1311.8,4857.41,1724.08,4857.41,3560.6,3598.08,1799.04,N/A,3598.08,3598.08,3635.56,3673.04,1799.04,3598.08,1799.04,1799.04,3598.08,3635.56,3635.56,1874,1850.72,1850.72,1832.21,1799.04,3560.6,N/A,1799.04,1799.04,1810.28,1311.8
CDM,2775138,FORCEP LVL 07,Inpatient,,,272,4164,4164,2011.21,4080.72,N/A,N/A,3997.44,N/A,N/A,N/A,3997.44,3997.44,4039.08,4080.72,N/A,N/A,N/A,N/A,3997.44,4039.08,4039.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2011.21,N/A
CDM,2775138,FORCEP LVL 07,Outpatient,,,272,4164,2789.88,1457.4,5396.54,1915.44,5396.54,3955.8,3997.44,1998.72,N/A,3997.44,3997.44,4039.08,4080.72,1998.72,3997.44,1998.72,1998.72,3997.44,4039.08,4039.08,2082,2056.14,2056.14,2035.58,1998.72,3955.8,N/A,1998.72,1998.72,2011.21,1457.4
CDM,2775146,FORCEP LVL 08,Inpatient,,,272,7824,7824,3778.99,7667.52,N/A,N/A,7511.04,N/A,N/A,N/A,7511.04,7511.04,7589.28,7667.52,N/A,N/A,N/A,N/A,7511.04,7589.28,7589.28,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3778.99,N/A
CDM,2775146,FORCEP LVL 08,Outpatient,,,272,7824,5242.08,2738.4,10139.9,3599.04,10139.9,7432.8,7511.04,3755.52,N/A,7511.04,7511.04,7589.28,7667.52,3755.52,7511.04,3755.52,3755.52,7511.04,7589.28,7589.28,3912,3863.41,3863.41,3824.78,3755.52,7432.8,N/A,3755.52,3755.52,3778.99,2738.4
HCPCS/CPT,2775153,IMP CEMENT ACCESSORY LVL 02,Outpatient,,C1713,278,741,459.42,259.35,960.34,340.86,960.34,703.95,711.36,355.68,N/A,711.36,711.36,718.77,726.18,355.68,711.36,355.68,355.68,711.36,718.77,718.77,370.5,365.9,365.9,362.24,355.68,703.95,N/A,355.68,355.68,357.9,259.35
HCPCS/CPT,2775161,IMP PROSTH OPHTHALMIC LVL 01,Outpatient,,L8699,278,276,171.12,96.6,357.7,126.96,357.7,262.2,264.96,132.48,N/A,264.96,264.96,267.72,270.48,132.48,264.96,132.48,132.48,264.96,267.72,267.72,138,136.29,136.29,134.93,132.48,262.2,N/A,132.48,132.48,133.31,96.6
HCPCS/CPT,2775179,IMP PROSTH OPHTHALMIC LVL 02,Outpatient,,L8699,278,521,323.02,182.35,675.22,239.66,675.22,494.95,500.16,250.08,N/A,500.16,500.16,505.37,510.58,250.08,500.16,250.08,250.08,500.16,505.37,505.37,260.5,257.26,257.26,254.69,250.08,494.95,N/A,250.08,250.08,251.64,182.35
HCPCS/CPT,2775187,IMP PROSTH OPHTHALMIC LVL 03,Outpatient,,L8699,278,1869,1158.78,654.15,2422.22,859.74,2422.22,1775.55,1794.24,897.12,N/A,1794.24,1794.24,1812.93,1831.62,897.12,1794.24,897.12,897.12,1794.24,1812.93,1812.93,934.5,922.89,922.89,913.66,897.12,1775.55,N/A,897.12,897.12,902.73,654.15
HCPCS/CPT,2775195,IMP PROSTH PENILE INFLT LVL 02,Outpatient,,C1813,278,4164,2581.68,1457.4,5396.54,1915.44,5396.54,3955.8,3997.44,1998.72,N/A,3997.44,3997.44,4039.08,4080.72,1998.72,3997.44,1998.72,1998.72,3997.44,4039.08,4039.08,2082,2056.14,2056.14,2035.58,1998.72,3955.8,N/A,1998.72,1998.72,2011.21,1457.4
HCPCS/CPT,2775203,IMP PROSTH PENILE INFLT LVL 03,Outpatient,,C1813,278,7824,4850.88,2738.4,10139.9,3599.04,10139.9,7432.8,7511.04,3755.52,N/A,7511.04,7511.04,7589.28,7667.52,3755.52,7511.04,3755.52,3755.52,7511.04,7589.28,7589.28,3912,3863.41,3863.41,3824.78,3755.52,7432.8,N/A,3755.52,3755.52,3778.99,2738.4
HCPCS/CPT,2775211,IMP PROSTH PENILE INFLT LVL 04,Outpatient,,C1813,278,18304,11348.48,6406.4,23721.98,8419.84,23721.98,17388.8,17571.84,8785.92,N/A,17571.84,17571.84,17754.88,17937.92,8785.92,17571.84,8785.92,8785.92,17571.84,17754.88,17754.88,9152,9038.31,9038.31,8947.93,8785.92,17388.8,N/A,8785.92,8785.92,8840.83,6406.4
HCPCS/CPT,2775229,IMP PROSTH PENILE NONINF LVL 01,Outpatient,,C2622,278,4164,2581.68,1457.4,5396.54,1915.44,5396.54,3955.8,3997.44,1998.72,N/A,3997.44,3997.44,4039.08,4080.72,1998.72,3997.44,1998.72,1998.72,3997.44,4039.08,4039.08,2082,2056.14,2056.14,2035.58,1998.72,3955.8,N/A,1998.72,1998.72,2011.21,1457.4
HCPCS/CPT,2775237,IMP PROSTH PENILE NONINF LVL 02,Outpatient,,C2622,278,7824,4850.88,2738.4,10139.9,3599.04,10139.9,7432.8,7511.04,3755.52,N/A,7511.04,7511.04,7589.28,7667.52,3755.52,7511.04,3755.52,3755.52,7511.04,7589.28,7589.28,3912,3863.41,3863.41,3824.78,3755.52,7432.8,N/A,3755.52,3755.52,3778.99,2738.4
HCPCS/CPT,2775245,IMP PROSTH PENILE NONINF LVL 03,Outpatient,,C2622,278,18304,11348.48,6406.4,23721.98,8419.84,23721.98,17388.8,17571.84,8785.92,N/A,17571.84,17571.84,17754.88,17937.92,8785.92,17571.84,8785.92,8785.92,17571.84,17754.88,17754.88,9152,9038.31,9038.31,8947.93,8785.92,17388.8,N/A,8785.92,8785.92,8840.83,6406.4
HCPCS/CPT,2775252,IMP PROSTH PLASTIC SURG LVL 01,Outpatient,,L8699,278,521,323.02,182.35,675.22,239.66,675.22,494.95,500.16,250.08,N/A,500.16,500.16,505.37,510.58,250.08,500.16,250.08,250.08,500.16,505.37,505.37,260.5,257.26,257.26,254.69,250.08,494.95,N/A,250.08,250.08,251.64,182.35
HCPCS/CPT,2775260,IMP PROSTH PLASTIC SURG LVL 02,Outpatient,,L8699,278,1403,869.86,491.05,1818.29,645.38,1818.29,1332.85,1346.88,673.44,N/A,1346.88,1346.88,1360.91,1374.94,673.44,1346.88,673.44,673.44,1346.88,1360.91,1360.91,701.5,692.79,692.79,685.86,673.44,1332.85,N/A,673.44,673.44,677.65,491.05
HCPCS/CPT,2775278,IMP PROSTH PLASTIC SURG LVL 03,Outpatient,,L8699,278,2335,1447.7,817.25,3026.16,1074.1,3026.16,2218.25,2241.6,1120.8,N/A,2241.6,2241.6,2264.95,2288.3,1120.8,2241.6,1120.8,1120.8,2241.6,2264.95,2264.95,1167.5,1153,1153,1141.47,1120.8,2218.25,N/A,1120.8,1120.8,1127.81,817.25
HCPCS/CPT,2775286,IMP DEV JT SHDR TOTAL LVL 05,Outpatient,,C1776,278,4164,2581.68,1457.4,5396.54,1915.44,5396.54,3955.8,3997.44,1998.72,N/A,3997.44,3997.44,4039.08,4080.72,1998.72,3997.44,1998.72,1998.72,3997.44,4039.08,4039.08,2082,2056.14,2056.14,2035.58,1998.72,3955.8,N/A,1998.72,1998.72,2011.21,1457.4
HCPCS/CPT,2775294,IMP DEV JT SHDR TOTAL LVL 06,Outpatient,,C1776,278,7824,4850.88,2738.4,10139.9,3599.04,10139.9,7432.8,7511.04,3755.52,N/A,7511.04,7511.04,7589.28,7667.52,3755.52,7511.04,3755.52,3755.52,7511.04,7589.28,7589.28,3912,3863.41,3863.41,3824.78,3755.52,7432.8,N/A,3755.52,3755.52,3778.99,2738.4
HCPCS/CPT,2775302,IMP DEV JT SHDR TOTAL LVL 07,Outpatient,,C1776,278,11734,7275.08,4106.9,15207.26,5397.64,15207.26,11147.3,11264.64,5632.32,N/A,11264.64,11264.64,11381.98,11499.32,5632.32,11264.64,5632.32,5632.32,11264.64,11381.98,11381.98,5867,5794.12,5794.12,5736.18,5632.32,11147.3,N/A,5632.32,5632.32,5667.52,4106.9
HCPCS/CPT,2775310,IMP DEV JT SHDR TOTAL LVL 08,Outpatient,,C1776,278,14644,9079.28,5125.4,18978.62,6736.24,18978.62,13911.8,14058.24,7029.12,N/A,14058.24,14058.24,14204.68,14351.12,7029.12,14058.24,7029.12,7029.12,14058.24,14204.68,14204.68,7322,7231.05,7231.05,7158.74,7029.12,13911.8,N/A,7029.12,7029.12,7073.05,5125.4
CDM,2775328,STAPLE RELOAD LVL 06,Inpatient,,,272,3091,3091,1492.95,3029.18,N/A,N/A,2967.36,N/A,N/A,N/A,2967.36,2967.36,2998.27,3029.18,N/A,N/A,N/A,N/A,2967.36,2998.27,2998.27,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1492.95,N/A
CDM,2775328,STAPLE RELOAD LVL 06,Outpatient,,,272,3091,2070.97,1081.85,4005.94,1421.86,4005.94,2936.45,2967.36,1483.68,N/A,2967.36,2967.36,2998.27,3029.18,1483.68,2967.36,1483.68,1483.68,2967.36,2998.27,2998.27,1545.5,1526.3,1526.3,1511.04,1483.68,2936.45,N/A,1483.68,1483.68,1492.95,1081.85
HCPCS/CPT,2775336,IMP DEV JT SHDR TOTAL LVL 09,Outpatient,,C1776,278,18304,11348.48,6406.4,23721.98,8419.84,23721.98,17388.8,17571.84,8785.92,N/A,17571.84,17571.84,17754.88,17937.92,8785.92,17571.84,8785.92,8785.92,17571.84,17754.88,17754.88,9152,9038.31,9038.31,8947.93,8785.92,17388.8,N/A,8785.92,8785.92,8840.83,6406.4
HCPCS/CPT,2775344,IMP DEV JT SHDR TOTAL LVL 10,Outpatient,,C1776,278,21964,13617.68,7687.4,28465.34,10103.44,28465.34,20865.8,21085.44,10542.72,N/A,21085.44,21085.44,21305.08,21524.72,10542.72,21085.44,10542.72,10542.72,21085.44,21305.08,21305.08,10982,10845.58,10845.58,10737.12,10542.72,20865.8,N/A,10542.72,10542.72,10608.61,7687.4
CDM,2775351,STAPLER LVL 06,Inpatient,,,272,3091,3091,1492.95,3029.18,N/A,N/A,2967.36,N/A,N/A,N/A,2967.36,2967.36,2998.27,3029.18,N/A,N/A,N/A,N/A,2967.36,2998.27,2998.27,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1492.95,N/A
CDM,2775351,STAPLER LVL 06,Outpatient,,,272,3091,2070.97,1081.85,4005.94,1421.86,4005.94,2936.45,2967.36,1483.68,N/A,2967.36,2967.36,2998.27,3029.18,1483.68,2967.36,1483.68,1483.68,2967.36,2998.27,2998.27,1545.5,1526.3,1526.3,1511.04,1483.68,2936.45,N/A,1483.68,1483.68,1492.95,1081.85
HCPCS/CPT,2775369,IMP STENT COAT W DELVRY LVL 02,Outpatient,,C1874,278,2335,1447.7,817.25,3026.16,1074.1,3026.16,2218.25,2241.6,1120.8,N/A,2241.6,2241.6,2264.95,2288.3,1120.8,2241.6,1120.8,1120.8,2241.6,2264.95,2264.95,1167.5,1153,1153,1141.47,1120.8,2218.25,N/A,1120.8,1120.8,1127.81,817.25
HCPCS/CPT,2775377,IMP STENT COAT W DELVRY LVL 03,Outpatient,,C1874,278,4164,2581.68,1457.4,5396.54,1915.44,5396.54,3955.8,3997.44,1998.72,N/A,3997.44,3997.44,4039.08,4080.72,1998.72,3997.44,1998.72,1998.72,3997.44,4039.08,4039.08,2082,2056.14,2056.14,2035.58,1998.72,3955.8,N/A,1998.72,1998.72,2011.21,1457.4
HCPCS/CPT,2775385,IMP STENT COAT W DELVRY LVL 04,Outpatient,,C1874,278,5869,3638.78,2054.15,7606.22,2699.74,7606.22,5575.55,5634.24,2817.12,N/A,5634.24,5634.24,5692.93,5751.62,2817.12,5634.24,2817.12,2817.12,5634.24,5692.93,5692.93,2934.5,2898.05,2898.05,2869.07,2817.12,5575.55,N/A,2817.12,2817.12,2834.73,2054.15
HCPCS/CPT,2775393,IMP STENT COAT W DELVRY LVL 05,Outpatient,,C1874,278,7824,4850.88,2738.4,10139.9,3599.04,10139.9,7432.8,7511.04,3755.52,N/A,7511.04,7511.04,7589.28,7667.52,3755.52,7511.04,3755.52,3755.52,7511.04,7589.28,7589.28,3912,3863.41,3863.41,3824.78,3755.52,7432.8,N/A,3755.52,3755.52,3778.99,2738.4
HCPCS/CPT,2775401,IMP STENT COAT W DELVRY LVL 06,Outpatient,,C1874,278,9779,6062.98,3422.65,12673.58,4498.34,12673.58,9290.05,9387.84,4693.92,N/A,9387.84,9387.84,9485.63,9583.42,4693.92,9387.84,4693.92,4693.92,9387.84,9485.63,9485.63,4889.5,4828.76,4828.76,4780.47,4693.92,9290.05,N/A,4693.92,4693.92,4723.26,3422.65
HCPCS/CPT,2775419,IMP STENT COAT W DELVRY LVL 07,Outpatient,,C1874,278,11734,7275.08,4106.9,15207.26,5397.64,15207.26,11147.3,11264.64,5632.32,N/A,11264.64,11264.64,11381.98,11499.32,5632.32,11264.64,5632.32,5632.32,11264.64,11381.98,11381.98,5867,5794.12,5794.12,5736.18,5632.32,11147.3,N/A,5632.32,5632.32,5667.52,4106.9
HCPCS/CPT,2775427,IMP STENT COAT W DELVRY LVL 08,Outpatient,,C1874,278,12814,7944.68,4484.9,16606.94,5894.44,16606.94,12173.3,12301.44,6150.72,N/A,12301.44,12301.44,12429.58,12557.72,6150.72,12301.44,6150.72,6150.72,12301.44,12429.58,12429.58,6407,6327.41,6327.41,6264.14,6150.72,12173.3,N/A,6150.72,6150.72,6189.16,4484.9
HCPCS/CPT,2775435,IMP PROSTH TESTICULAR LVL 01,Outpatient,,L8699,278,5204,3226.48,1821.4,6744.38,2393.84,6744.38,4943.8,4995.84,2497.92,N/A,4995.84,4995.84,5047.88,5099.92,2497.92,4995.84,2497.92,2497.92,4995.84,5047.88,5047.88,2602,2569.68,2569.68,2543.98,2497.92,4943.8,N/A,2497.92,2497.92,2513.53,1821.4
HCPCS/CPT,2775443,IMP PROSTH TESTICULAR LVL 02,Outpatient,,L8699,278,7824,4850.88,2738.4,10139.9,3599.04,10139.9,7432.8,7511.04,3755.52,N/A,7511.04,7511.04,7589.28,7667.52,3755.52,7511.04,3755.52,3755.52,7511.04,7589.28,7589.28,3912,3863.41,3863.41,3824.78,3755.52,7432.8,N/A,3755.52,3755.52,3778.99,2738.4
HCPCS/CPT,2775450,IMP PROSTH TESTICULAR LVL 03,Outpatient,,L8699,278,11734,7275.08,4106.9,15207.26,5397.64,15207.26,11147.3,11264.64,5632.32,N/A,11264.64,11264.64,11381.98,11499.32,5632.32,11264.64,5632.32,5632.32,11264.64,11381.98,11381.98,5867,5794.12,5794.12,5736.18,5632.32,11147.3,N/A,5632.32,5632.32,5667.52,4106.9
HCPCS/CPT,2775468,IMP DEV JT TOE LVL 01,Outpatient,,C1776,278,4164,2581.68,1457.4,5396.54,1915.44,5396.54,3955.8,3997.44,1998.72,N/A,3997.44,3997.44,4039.08,4080.72,1998.72,3997.44,1998.72,1998.72,3997.44,4039.08,4039.08,2082,2056.14,2056.14,2035.58,1998.72,3955.8,N/A,1998.72,1998.72,2011.21,1457.4
HCPCS/CPT,2775476,IMP DEV JT TOE LVL 02,Outpatient,,C1776,278,7824,4850.88,2738.4,10139.9,3599.04,10139.9,7432.8,7511.04,3755.52,N/A,7511.04,7511.04,7589.28,7667.52,3755.52,7511.04,3755.52,3755.52,7511.04,7589.28,7589.28,3912,3863.41,3863.41,3824.78,3755.52,7432.8,N/A,3755.52,3755.52,3778.99,2738.4
HCPCS/CPT,2775484,IMP DEV JT TOE LVL 03,Outpatient,,C1776,278,11734,7275.08,4106.9,15207.26,5397.64,15207.26,11147.3,11264.64,5632.32,N/A,11264.64,11264.64,11381.98,11499.32,5632.32,11264.64,5632.32,5632.32,11264.64,11381.98,11381.98,5867,5794.12,5794.12,5736.18,5632.32,11147.3,N/A,5632.32,5632.32,5667.52,4106.9
HCPCS/CPT,2775492,IMP DEV JT TOE LVL 04,Outpatient,,C1776,278,14644,9079.28,5125.4,18978.62,6736.24,18978.62,13911.8,14058.24,7029.12,N/A,14058.24,14058.24,14204.68,14351.12,7029.12,14058.24,7029.12,7029.12,14058.24,14204.68,14204.68,7322,7231.05,7231.05,7158.74,7029.12,13911.8,N/A,7029.12,7029.12,7073.05,5125.4
HCPCS/CPT,2775518,IMP DEV JT TOE LVL 05,Outpatient,,C1776,278,18304,11348.48,6406.4,23721.98,8419.84,23721.98,17388.8,17571.84,8785.92,N/A,17571.84,17571.84,17754.88,17937.92,8785.92,17571.84,8785.92,8785.92,17571.84,17754.88,17754.88,9152,9038.31,9038.31,8947.93,8785.92,17388.8,N/A,8785.92,8785.92,8840.83,6406.4
HCPCS/CPT,2775526,CATH THROMBECTOMY EMBOLECTMY LVL 05,Outpatient,,C1757,278,2650,1643,927.5,3434.4,1219,3434.4,2517.5,2544,1272,N/A,2544,2544,2570.5,2597,1272,2544,1272,1272,2544,2570.5,2570.5,1325,1308.54,1308.54,1295.45,1272,N/A,N/A,1272,1272,1279.95,927.5
HCPCS/CPT,2775534,CATH THROMBECTOMY EMBOLECTMY LVL 06,Outpatient,,C1757,278,4164,2581.68,1457.4,5396.54,1915.44,5396.54,3955.8,3997.44,1998.72,N/A,3997.44,3997.44,4039.08,4080.72,1998.72,3997.44,1998.72,1998.72,3997.44,4039.08,4039.08,2082,2056.14,2056.14,2035.58,1998.72,N/A,N/A,1998.72,1998.72,2011.21,1457.4
HCPCS/CPT,2775542,CATH THROMBECTOMY EMBOLECTMY LVL 07,Outpatient,,C1757,278,5869,3638.78,2054.15,7606.22,2699.74,7606.22,5575.55,5634.24,2817.12,N/A,5634.24,5634.24,5692.93,5751.62,2817.12,5634.24,2817.12,2817.12,5634.24,5692.93,5692.93,2934.5,2898.05,2898.05,2869.07,2817.12,N/A,N/A,2817.12,2817.12,2834.73,2054.15
HCPCS/CPT,2775559,CATH URETERAL LVL 02,Outpatient,,C1758,278,741,459.42,259.35,960.34,340.86,960.34,703.95,711.36,355.68,N/A,711.36,711.36,718.77,726.18,355.68,711.36,355.68,355.68,711.36,718.77,718.77,370.5,365.9,365.9,362.24,355.68,N/A,N/A,355.68,355.68,357.9,259.35
HCPCS/CPT,2775567,CATH URETERAL LVL 03,Outpatient,,C1758,278,1636,1014.32,572.6,2120.26,752.56,2120.26,1554.2,1570.56,785.28,N/A,1570.56,1570.56,1586.92,1603.28,785.28,1570.56,785.28,785.28,1570.56,1586.92,1586.92,818,807.84,807.84,799.76,785.28,N/A,N/A,785.28,785.28,790.19,572.6
HCPCS/CPT,2775575,CATH URETERAL LVL 04,Outpatient,,C1758,278,2430,1506.6,850.5,3149.28,1117.8,3149.28,2308.5,2332.8,1166.4,N/A,2332.8,2332.8,2357.1,2381.4,1166.4,2332.8,1166.4,1166.4,2332.8,2357.1,2357.1,1215,1199.91,1199.91,1187.91,1166.4,N/A,N/A,1166.4,1166.4,1173.69,850.5
HCPCS/CPT,2775583,CATH THROMBECTOMY EMBOLECTMY LVL 02,Outpatient,,C1757,278,521,323.02,182.35,675.22,239.66,675.22,494.95,500.16,250.08,N/A,500.16,500.16,505.37,510.58,250.08,500.16,250.08,250.08,500.16,505.37,505.37,260.5,257.26,257.26,254.69,250.08,N/A,N/A,250.08,250.08,251.64,182.35
HCPCS/CPT,2775591,CATH THROMBECTOMY EMBOLECTMY LVL 03,Outpatient,,C1757,278,987,611.94,345.45,1279.15,454.02,1279.15,937.65,947.52,473.76,N/A,947.52,947.52,957.39,967.26,473.76,947.52,473.76,473.76,947.52,957.39,957.39,493.5,487.37,487.37,482.5,473.76,N/A,N/A,473.76,473.76,476.72,345.45
HCPCS/CPT,2775609,CATH THROMBECTOMY EMBOLECTMY LVL 04,Outpatient,,C1757,278,1869,1158.78,654.15,2422.22,859.74,2422.22,1775.55,1794.24,897.12,N/A,1794.24,1794.24,1812.93,1831.62,897.12,1794.24,897.12,897.12,1794.24,1812.93,1812.93,934.5,922.89,922.89,913.66,897.12,N/A,N/A,897.12,897.12,902.73,654.15
HCPCS/CPT,2775617,IMP PROSTH SPHINCTR URIN LVL 01,Outpatient,,C1815,278,9779,6062.98,3422.65,12673.58,4498.34,12673.58,9290.05,9387.84,4693.92,N/A,9387.84,9387.84,9485.63,9583.42,4693.92,9387.84,4693.92,4693.92,9387.84,9485.63,9485.63,4889.5,4828.76,4828.76,4780.47,4693.92,9290.05,N/A,4693.92,4693.92,4723.26,3422.65
HCPCS/CPT,2775641,IMP PUMP INF NONPRG PERM LVL 01,Outpatient,,C1891,278,21964,13617.68,7687.4,28465.34,10103.44,28465.34,20865.8,21085.44,10542.72,N/A,21085.44,21085.44,21305.08,21524.72,10542.72,21085.44,10542.72,10542.72,21085.44,21305.08,21305.08,10982,10845.58,10845.58,10737.12,10542.72,20865.8,N/A,10542.72,10542.72,10608.61,7687.4
HCPCS/CPT,2775658,IMP PUMP INF NONPRG TMP LVL 01,Outpatient,,C2626,278,521,323.02,182.35,675.22,239.66,675.22,494.95,500.16,250.08,N/A,500.16,500.16,505.37,510.58,250.08,500.16,250.08,250.08,500.16,505.37,505.37,260.5,257.26,257.26,254.69,250.08,N/A,N/A,250.08,250.08,251.64,182.35
HCPCS/CPT,2775666,IMP PUMP INF PRG LVL 01,Outpatient,,C1772,278,5204,3226.48,1821.4,6744.38,2393.84,6744.38,4943.8,4995.84,2497.92,N/A,4995.84,4995.84,5047.88,5099.92,2497.92,4995.84,2497.92,2497.92,4995.84,5047.88,5047.88,2602,2569.68,2569.68,2543.98,2497.92,4943.8,N/A,2497.92,2497.92,2513.53,1821.4
