Updated on: 11/20/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Line Type,Charge Code/Package,Charge Description,DRG,Patient Type,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Banner Employee,Aetna Commercial,Aetna Designated Group,Aetna JV BHN,Aetna JV Non BHN,Aetna QHP,Aetna Summit,ALLWELL COMPLETE HEALTH,Ambetter Complete Health,Arizona Medical Network EPO,Arizona Medical Network PPO,AZ Medicaid,BCBS Alliance Lmtd Ntwk,BCBS Commercial/Work Comp,BCBS Medicare Advantage,BCBS Neighborhood Lmtd Ntwk,BCBS SRP,Cigna AZ IFP,CIGNA Healthcare,Coventry Work Comp,Gold Kidney Health Med Adv,Hospice of the Valley,Humana Commercial,HUMANA MEDICARE ADV BHN,MAGELLAN MEDICARE ADV,Medicare,Mercy Care Advantage,MOLINA COMPLETE CARE,National Healthcare Solution,OSCAR HEALTH PLAN,Plotkin,Provider Network of America,Quik Trip,TriCare East Humana Military,TRICARE OVERSEAS,TriCare West HealthNet FS,TRIWEST,UHC Commercial,UHC Community Plan,UHC Core,UHC DOCTORS PLAN,UHC Individual Exchange,UHC MEDICARE ADVANTAGE
HCPCS/CPT,3411758,NM MYOCARDIAL INFARCT SPECT,,Outpatient,78469,    ,341,1886,565.8,237.08,1414.5,237.08,695.86,591.55,556.65,663.81,676.64,556.65,516.52,748.95,1056.16,1282.48,365.46,808.86,1010.98,516.52,758.28,849.29,878.88,1244.76,1075.02,568.17,619.82,N/A,516.52,568.17,516.52,516.52,402.01,848.7,852.26,848.7,1414.5,1018.44,516.52,516.52,506.19,516.52,1101.15,365.46,1069.53,1024.55,723.13,516.52
CDM,3411881,NM KIDNEY FUNCTION AND FLOW,,Inpatient,78707,    ,341,2303,2303,1036.35,1727.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1312.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1036.35,N/A,1036.35,1727.25,1243.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,3411881,NM KIDNEY FUNCTION AND FLOW,,Outpatient,78707,    ,341,2303,690.9,239.7,1727.25,239.7,703.57,598.1,562.82,671.16,676.64,562.82,516.52,748.95,1289.68,1566.04,365.46,854.64,1068.19,516.52,801.2,897.35,1073.2,1519.98,1312.71,568.17,619.82,N/A,516.52,568.17,516.52,516.52,402.01,1036.35,852.26,1036.35,1727.25,1243.62,516.52,516.52,506.19,516.52,1101.15,365.46,1069.53,1024.55,723.13,516.52
CDM,3411899,NM KIDNEY FUNCTION AND FLOW PHARM MULTI,,Inpatient,78709,    ,341,3629,3629,1633.05,2721.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2068.53,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1633.05,N/A,1633.05,2721.75,1959.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,3411899,NM KIDNEY FUNCTION AND FLOW PHARM MULTI,,Outpatient,78709,    ,341,3629,1088.7,365.46,2721.75,384.26,1127.89,958.81,902.25,1075.94,676.64,902.25,516.52,748.95,2032.24,2467.72,365.46,1372.68,1715.69,516.52,1286.85,1441.28,1691.11,2395.14,2068.53,568.17,619.82,N/A,516.52,568.17,516.52,516.52,402.01,1633.05,852.26,1633.05,2721.75,1959.66,516.52,516.52,506.19,516.52,1101.15,365.46,1069.53,1024.55,723.13,516.52
CDM,3411907,NM KIDNEY FUNCTION AND FLOW PHARM SGL,,Inpatient,78708,    ,341,1745,1745,785.25,1308.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,994.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,785.25,N/A,785.25,1308.75,942.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,3411907,NM KIDNEY FUNCTION AND FLOW PHARM SGL,,Outpatient,78708,    ,341,1745,523.5,150.5,1308.75,150.5,441.75,375.53,353.37,421.4,676.64,353.37,516.52,748.95,977.2,1186.6,365.46,579.87,724.77,516.52,543.61,608.85,813.17,1151.7,994.65,568.17,619.82,N/A,516.52,568.17,516.52,516.52,402.01,785.25,852.26,785.25,1308.75,942.3,516.52,516.52,506.19,516.52,1101.15,365.46,1069.53,1024.55,723.13,516.52
CDM,3411915,NM KIDNEY FUNCTION NON IMG,,Inpatient,78725,    ,341,1323,1323,595.35,992.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,754.11,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,595.35,N/A,595.35,992.25,714.42,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,3411915,NM KIDNEY FUNCTION NON IMG,,Outpatient,78725,    ,341,1323,396.9,113.86,992.25,113.86,334.21,284.11,267.35,318.82,521.3,267.35,397.94,577.01,740.88,899.64,281.61,467.03,583.73,397.94,437.82,490.37,616.52,873.18,754.11,437.73,477.53,N/A,397.94,437.73,397.94,397.94,309.77,595.35,656.6,595.35,992.25,714.42,397.94,397.94,389.98,397.94,848.52,281.61,823.88,789.23,557.12,397.94
CDM,3411931,NM KIDNEY,,Inpatient,78700,    ,341,1693,1693,761.85,1269.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,965.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,761.85,N/A,761.85,1269.75,914.22,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,3411931,NM KIDNEY,,Outpatient,78700,    ,341,1693,507.9,192.95,1269.75,192.95,566.35,481.45,453.05,540.26,521.3,453.05,397.94,577.01,948.08,1151.24,281.61,684.53,855.59,397.94,641.73,718.75,788.94,1117.38,965.01,437.73,477.53,N/A,397.94,437.73,397.94,397.94,309.77,761.85,656.6,761.85,1269.75,914.22,397.94,397.94,389.98,397.94,848.52,281.61,823.88,789.23,557.12,397.94
CDM,3411949,NM KIDNEY W FLOW VASCULAR,,Inpatient,78701,    ,341,2164,2164,973.8,1623,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1233.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,973.8,N/A,973.8,1623,1168.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,3411949,NM KIDNEY W FLOW VASCULAR,,Outpatient,78701,    ,341,2164,649.2,244.94,1623,244.94,718.94,611.17,575.11,685.83,521.3,575.11,397.94,577.01,1211.84,1471.52,281.61,920.03,1149.93,397.94,862.5,966.01,1008.42,1428.24,1233.48,437.73,477.53,N/A,397.94,437.73,397.94,397.94,309.77,973.8,656.6,973.8,1623,1168.56,397.94,397.94,389.98,397.94,848.52,281.61,823.88,789.23,557.12,397.94
CDM,3412004,NM SPLEEN W WO FLOW VASCULAR,,Inpatient,78185,    ,341,1019,1019,458.55,764.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,580.83,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,458.55,N/A,458.55,764.25,550.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,3412004,NM SPLEEN W WO FLOW VASCULAR,,Outpatient,78185,    ,341,1019,305.7,198.19,869.89,198.19,581.72,494.52,465.34,554.93,521.3,465.34,397.94,577.01,570.64,692.92,281.61,695.98,869.89,397.94,652.46,730.76,474.85,672.54,580.83,437.73,477.53,N/A,397.94,437.73,397.94,397.94,309.77,458.55,656.6,458.55,764.25,550.26,397.94,397.94,389.98,397.94,848.52,281.61,823.88,789.23,557.12,397.94
CDM,3412038,NM METS CA THYROID LTD,,Inpatient,78015,    ,341,1490,1490,670.5,1117.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,849.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,670.5,N/A,670.5,1117.5,804.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,3412038,NM METS CA THYROID LTD,,Outpatient,78015,    ,341,1490,447,244.06,1123.36,244.06,716.37,608.98,573.06,683.38,521.3,573.06,397.94,577.01,834.4,1013.2,281.61,898.77,1123.36,397.94,842.57,943.69,694.34,983.4,849.3,437.73,477.53,N/A,397.94,437.73,397.94,397.94,309.77,670.5,656.6,670.5,1117.5,804.6,397.94,397.94,389.98,397.94,848.52,281.61,823.88,789.23,557.12,397.94
CDM,3412053,NM METS CA THYROID WHOLE BODY,,Inpatient,78018,    ,341,2069,2069,931.05,1551.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1179.33,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,931.05,N/A,931.05,1551.75,1117.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,3412053,NM METS CA THYROID WHOLE BODY,,Outpatient,78018,    ,341,2069,620.7,349.31,1551.75,349.31,1025.3,871.6,820.19,978.08,676.64,820.19,516.52,748.95,1158.64,1406.92,365.46,1232.44,1540.4,516.52,1155.37,1294.03,964.15,1365.54,1179.33,568.17,619.82,N/A,516.52,568.17,516.52,516.52,402.01,931.05,852.26,931.05,1551.75,1117.26,516.52,516.52,506.19,516.52,1101.15,365.46,1069.53,1024.55,723.13,516.52
CDM,3412160,NM LOC RRX TUMOR WHOLE BODY 2 PLUS DAYS,,Inpatient,78804,    ,341,2793,2793,1256.85,2094.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1592.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1256.85,N/A,1256.85,2094.75,1508.22,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,3412160,NM LOC RRX TUMOR WHOLE BODY 2 PLUS DAYS,,Outpatient,78804,    ,341,2793,837.9,662.41,2938.37,662.41,1944.31,1652.85,1555.34,1854.76,1780.15,1555.34,1358.89,1970.39,1564.08,1899.24,975.21,2720.03,2793,1358.89,2549.94,2793,1301.54,1843.38,1592.01,1494.78,1630.67,N/A,1358.89,1494.78,1358.89,1358.89,1072.74,1256.85,2242.17,1256.85,2094.75,1508.22,1358.89,1358.89,1331.71,1358.89,2938.37,975.21,2856.09,2735.97,1902.45,1358.89
CDM,3412178,NM LOC RRX TUMOR WHOLE BODY 1 DAY,,Inpatient,78802,    ,341,1313,1313,590.85,984.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,748.41,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,590.85,N/A,590.85,984.75,709.02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,3412178,NM LOC RRX TUMOR WHOLE BODY 1 DAY,,Outpatient,78802,    ,341,1313,393.9,362.85,2938.37,362.85,1065.04,905.38,851.97,1015.98,1780.15,851.97,1358.89,1970.39,735.28,892.84,975.21,1232.44,1313,1358.89,1155.37,1294.03,611.86,866.58,748.41,1494.78,1630.67,N/A,1358.89,1494.78,1358.89,1358.89,1072.74,590.85,2242.17,590.85,984.75,709.02,1358.89,1358.89,1331.71,1358.89,2938.37,975.21,2856.09,2735.97,1902.45,1358.89
CDM,3412244,THERAPY RRX PO HYPTHYROID INIT,,Inpatient,79005,    ,342,2339,2339,1052.55,1754.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1333.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1052.55,N/A,1052.55,1754.25,1263.06,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,3412244,THERAPY RRX PO HYPTHYROID INIT,,Outpatient,79005,    ,342,2339,654.92,61.05,1754.25,61.05,179.19,152.33,143.35,170.94,334.94,143.35,255.68,370.74,1309.84,1590.52,186.4,188,234.97,255.68,176.24,197.39,1089.97,1543.74,1333.23,281.25,306.82,N/A,255.68,281.25,255.68,255.68,205.04,1052.55,421.87,1052.55,1754.25,1263.06,255.68,255.68,250.57,255.68,561.65,186.4,553.02,529.76,357.95,255.68
CDM,3412251,THERAPY RRX PO HYPTHYROID ADDL,,Inpatient,79005,    ,342,2339,2339,1052.55,1754.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1333.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1052.55,N/A,1052.55,1754.25,1263.06,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,3412251,THERAPY RRX PO HYPTHYROID ADDL,,Outpatient,79005,    ,342,2339,654.92,61.05,1754.25,61.05,179.19,152.33,143.35,170.94,334.94,143.35,255.68,370.74,1309.84,1590.52,186.4,188,234.97,255.68,176.24,197.39,1089.97,1543.74,1333.23,281.25,306.82,N/A,255.68,281.25,255.68,255.68,205.04,1052.55,421.87,1052.55,1754.25,1263.06,255.68,255.68,250.57,255.68,561.65,186.4,553.02,529.76,357.95,255.68
CDM,3412301,THERAPY RRX PO THYROID CA ABL,,Inpatient,79005,    ,342,2339,2339,1052.55,1754.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1333.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1052.55,N/A,1052.55,1754.25,1263.06,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,3412301,THERAPY RRX PO THYROID CA ABL,,Outpatient,79005,    ,342,2339,654.92,61.05,1754.25,61.05,179.19,152.33,143.35,170.94,334.94,143.35,255.68,370.74,1309.84,1590.52,186.4,188,234.97,255.68,176.24,197.39,1089.97,1543.74,1333.23,281.25,306.82,N/A,255.68,281.25,255.68,255.68,205.04,1052.55,421.87,1052.55,1754.25,1263.06,255.68,255.68,250.57,255.68,561.65,186.4,553.02,529.76,357.95,255.68
CDM,3412319,THERAPY RRX PO THYROID CA METS,,Inpatient,79005,    ,342,2339,2339,1052.55,1754.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1333.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1052.55,N/A,1052.55,1754.25,1263.06,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,3412319,THERAPY RRX PO THYROID CA METS,,Outpatient,79005,    ,342,2339,654.92,61.05,1754.25,61.05,179.19,152.33,143.35,170.94,334.94,143.35,255.68,370.74,1309.84,1590.52,186.4,188,234.97,255.68,176.24,197.39,1089.97,1543.74,1333.23,281.25,306.82,N/A,255.68,281.25,255.68,255.68,205.04,1052.55,421.87,1052.55,1754.25,1263.06,255.68,255.68,250.57,255.68,561.65,186.4,553.02,529.76,357.95,255.68
CDM,3412434,RRX MEDRONATE DX 0 30MCI DOSE,,Inpatient,A9503,    ,343,465,465,209.25,348.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,265.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,209.25,N/A,209.25,348.75,251.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,3412434,RRX MEDRONATE DX 0 30MCI DOSE,,Outpatient,A9503,    ,343,465,139.5,14.5,465,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,260.4,316.2,14.5,67.76,84.69,N/A,63.52,71.14,N/A,N/A,265.05,N/A,N/A,270.17,N/A,N/A,N/A,N/A,15.95,209.25,N/A,209.25,348.75,251.1,465,465,372,N/A,N/A,14.5,N/A,N/A,N/A,465
CDM,3412467,RRX XENON 133 DX 10MCI,,Inpatient,A9558,    ,343,308,308,138.6,231,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,175.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,138.6,N/A,138.6,231,166.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,3412467,RRX XENON 133 DX 10MCI,,Outpatient,A9558,    ,343,308,92.4,138.6,308,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,172.48,209.44,258.11,308,308,N/A,308,308,N/A,N/A,175.56,N/A,N/A,178.95,N/A,N/A,N/A,N/A,283.92,138.6,N/A,138.6,231,166.32,308,308,246.4,N/A,N/A,258.11,N/A,N/A,N/A,308
CDM,3412657,RRX TETROFOSMIN DX DOSE,,Inpatient,A9502,    ,343,1054,1054,474.3,790.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,600.78,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,474.3,N/A,474.3,790.5,569.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,3412657,RRX TETROFOSMIN DX DOSE,,Outpatient,A9502,    ,343,1054,316.2,95.12,1054,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,590.24,716.72,95.12,419.96,524.9,N/A,393.7,440.95,N/A,N/A,600.78,N/A,N/A,612.37,N/A,N/A,N/A,N/A,104.63,474.3,N/A,474.3,790.5,569.16,1054,1054,843.2,N/A,N/A,95.12,N/A,N/A,N/A,1054
CDM,3412707,RRX SESTAMIBI DX DOSE,,Inpatient,A9500,    ,343,1107,1107,498.15,830.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,630.99,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,498.15,N/A,498.15,830.25,597.78,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,3412707,RRX SESTAMIBI DX DOSE,,Outpatient,A9500,    ,343,1107,332.1,157.12,1107,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,619.92,752.76,157.12,496.54,620.61,N/A,465.49,521.35,N/A,N/A,630.99,N/A,N/A,643.17,N/A,N/A,N/A,N/A,172.83,498.15,N/A,498.15,830.25,597.78,1107,1107,885.6,N/A,N/A,157.12,N/A,N/A,N/A,1107
CDM,3412798,RRX I 131 IOD NA THPY MCI CAP,,Inpatient,A9517,    ,344,203,203,91.35,152.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,115.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,91.35,N/A,91.35,152.25,109.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,3412798,RRX I 131 IOD NA THPY MCI CAP,,Outpatient,A9517,    ,344,203,56.84,19.55,203,N/A,119.97,101.91,96.02,101.5,N/A,96.02,N/A,N/A,113.68,138.04,19.55,172.51,203,N/A,161.72,181.13,86.44,87,115.71,N/A,N/A,117.94,N/A,N/A,N/A,N/A,21.5,91.35,N/A,91.35,152.25,109.62,203,203,162.4,N/A,39.15,19.55,37.26,35.6,N/A,203
CDM,3412814,RRX PERTECHNETATE DX MCI,,Inpatient,A9512,    ,343,143,143,64.35,107.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,81.51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,64.35,N/A,64.35,107.25,77.22,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,3412814,RRX PERTECHNETATE DX MCI,,Outpatient,A9512,    ,343,143,42.9,1.78,143,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,80.08,97.24,1.78,8.35,10.43,N/A,7.82,8.76,N/A,N/A,81.51,N/A,N/A,83.08,N/A,N/A,N/A,N/A,1.96,64.35,N/A,64.35,107.25,77.22,143,143,114.4,N/A,N/A,1.78,N/A,N/A,N/A,143
CDM,3413101,RRX MERTIATIDE DX 0 15MCI DOSE,,Inpatient,A9562,    ,343,1104,1104,496.8,828,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,629.28,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,496.8,N/A,496.8,828,596.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,3413101,RRX MERTIATIDE DX 0 15MCI DOSE,,Outpatient,A9562,    ,343,1104,331.2,496.8,1104,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,618.24,750.72,864.25,1104,1104,N/A,1104,1104,N/A,N/A,629.28,N/A,N/A,641.42,N/A,N/A,N/A,N/A,950.68,496.8,N/A,496.8,828,596.16,1104,1104,883.2,N/A,N/A,864.25,N/A,N/A,N/A,1104
CDM,3413168,RRX MEBROFENIN DX 0 15MCI DOSE,,Inpatient,A9537,    ,343,262,262,117.9,196.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,149.34,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,117.9,N/A,117.9,196.5,141.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,3413168,RRX MEBROFENIN DX 0 15MCI DOSE,,Outpatient,A9537,    ,343,262,78.6,61.71,262,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,146.72,178.16,61.71,262,262,N/A,262,262,N/A,N/A,149.34,N/A,N/A,152.22,N/A,N/A,N/A,N/A,67.88,117.9,N/A,117.9,196.5,141.48,262,262,209.6,N/A,N/A,61.71,N/A,N/A,N/A,262
CDM,3413200,RRX MAA DX 0 10MCI DOSE,,Inpatient,A9540,    ,343,135,135,60.75,101.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,76.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,60.75,N/A,60.75,101.25,72.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,3413200,RRX MAA DX 0 10MCI DOSE,,Outpatient,A9540,    ,343,135,40.5,33.46,135,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,75.6,91.8,33.46,135,135,N/A,135,135,N/A,N/A,76.95,N/A,N/A,78.44,N/A,N/A,N/A,N/A,36.81,60.75,N/A,60.75,101.25,72.9,135,135,108,N/A,N/A,33.46,N/A,N/A,N/A,135
CDM,3413218,RRX BICISATE DX 0 25MCI DOSE,,Inpatient,A9557,    ,343,2473,2473,1112.85,1854.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1409.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1112.85,N/A,1112.85,1854.75,1335.42,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,3413218,RRX BICISATE DX 0 25MCI DOSE,,Outpatient,A9557,    ,343,2473,741.9,415.06,2473,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1384.88,1681.64,415.06,1938.91,2423.41,N/A,1817.67,2035.81,N/A,N/A,1409.61,N/A,N/A,1436.81,N/A,N/A,N/A,N/A,456.57,1112.85,N/A,1112.85,1854.75,1335.42,2473,2473,1978.4,N/A,N/A,415.06,N/A,N/A,N/A,2473
CDM,3413226,RRX SULFUR COLLOID DX 0 20MCI DOSE,,Inpatient,A9541,    ,343,253,253,113.85,189.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,144.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,113.85,N/A,113.85,189.75,136.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,3413226,RRX SULFUR COLLOID DX 0 20MCI DOSE,,Outpatient,A9541,    ,343,253,75.9,113.85,328.07,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,141.68,172.04,298.25,253,253,N/A,253,253,N/A,N/A,144.21,N/A,N/A,146.99,N/A,N/A,N/A,N/A,328.07,113.85,N/A,113.85,189.75,136.62,253,253,202.4,N/A,N/A,298.25,N/A,N/A,N/A,253
CDM,3413234,RRX RBC LABELED DX 0 30MCI DOSE,,Inpatient,A9560,    ,343,744,744,334.8,558,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,424.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,334.8,N/A,334.8,558,401.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,3413234,RRX RBC LABELED DX 0 30MCI DOSE,,Outpatient,A9560,    ,343,744,223.2,104.19,744,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,416.64,505.92,104.19,486.73,608.35,N/A,456.29,511.05,N/A,N/A,424.08,N/A,N/A,432.26,N/A,N/A,N/A,N/A,114.61,334.8,N/A,334.8,558,401.76,744,744,595.2,N/A,N/A,104.19,N/A,N/A,N/A,744
CDM,3413390,NM BRAIN 1 3 VW STATIC W FLOW,,Inpatient,78601,    ,341,1222,1222,549.9,916.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,696.54,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,549.9,N/A,549.9,916.5,659.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
