Updated on: ,9/20/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Line Type,Charge Code/Package,Charge Description,Patient Type,DRG,CPT,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,39 North,Aetna Banner Employee,Aetna Commercial,Aetna FEHB,Aetna Joint Product,Aetna Medical Rental Products,Aetna Medicare,Anthem BCBS,ASSIST HEALTH GROUP,Banner Funded Care,BCBS Ameriben,BCBS Federal FEHB,BCBS Medicare Advantage,Centivo,Cigna FEHB,Cigna HMO/PPO/EPO,Cigna Local Plus,Clear Spring Health,CO Medicaid,CO Medicaid RAE,Correctional Health Partners,Coventry Work Comp,First Choice of Midwest,Health Infonet First Choice,Humana,Humana Commercial,Humana FEHB,Humana Medi Advan,Kaiser Commercial,Kaiser Medi Advan,Medica Commercial,Medicare,Medicare Advantage,Medicare Allowable,Multiplan,Multiplan PHCS,NE Medicaid in CO,TriCare East Humana Military,TRICARE OVERSEAS,TRICARE West Healthnet FS,TRIWEST,TriWest HealthCare Alliance,UHC Commercial,UHC Dual Complete,UHC FEHB,UHC Medi Advan,UHC Navigate,UP and UP,Veterans Administration
HCPCS/CPT,3414372,NM LOC RRX TUMOR SPECT 1 AREA 1 DAY,Outpatient,,78803,341,2806,1515.24,729.56,3788.8,3410.32,1150.46,2466.47,1337.38,1403,2469.28,1337.38,1626.15,1604.86,729.56,2385.1,2188.68,1337.38,3209.71,1337.38,2300.92,1795.84,1337.38,824.26,824.26,2244.8,799.23,2665.7,2665.7,1722.88,2446.83,1337.38,1337.38,3788.8,1337.38,2385.1,1337.38,1337.38,1337.38,2553.46,2553.46,2806,1337.38,1337.38,1310.63,1337.38,1337.38,2317.76,1337.38,1337.38,1324.01,2084.86,2665.7,1337.38
HCPCS/CPT,3414380,NM LOC RRX TUMOR SPECT CT 1 AREA 1D,Outpatient,,78830,341,2906,1569.24,755.56,3788.8,3410.32,1191.46,2554.37,1337.38,1453,2557.28,1337.38,2023.8,1604.86,755.56,2470.1,2266.68,1337.38,3209.71,1337.38,2382.92,1859.84,1337.38,824.26,824.26,2324.8,N/A,2760.7,2760.7,1784.28,2534.03,1337.38,1337.38,3788.8,1337.38,2470.1,1337.38,1337.38,1337.38,2644.46,2644.46,2906,1337.38,1337.38,1310.63,1337.38,1337.38,2400.36,1337.38,1337.38,1324.01,2159.16,2760.7,1337.38
HCPCS/CPT,3414398,NM LOC RRX TUMOR SPECT 2 PLUSAREA 2 PLUSDAY,Outpatient,,78831,341,2806,1515.24,729.56,3788.8,3410.32,1150.46,2466.47,1337.38,1403,2469.28,1337.38,2806,1604.86,729.56,2385.1,2188.68,1337.38,3209.71,1337.38,2300.92,1795.84,1337.38,824.26,824.26,2244.8,N/A,2665.7,2665.7,1722.88,2446.83,1337.38,1337.38,3788.8,1337.38,2385.1,1337.38,1337.38,1337.38,2553.46,2553.46,2806,1337.38,1337.38,1310.63,1337.38,1337.38,2317.76,1337.38,1337.38,1324.01,2084.86,2665.7,1337.38
HCPCS/CPT,3414406,NM LOC RRX TUMOR SPECT CT 2 PLUSAREA2 PLUSD,Outpatient,,78832,341,2906,1569.24,755.56,4251.48,3826.78,1191.46,2554.37,1500.7,1453,2557.28,1500.7,2906,1800.84,755.56,2470.1,2266.68,1500.7,3601.68,1500.7,2382.92,1859.84,1500.7,824.26,824.26,2324.8,N/A,2760.7,2760.7,1784.28,2534.03,1500.7,1500.7,4251.48,1500.7,2470.1,1500.7,1500.7,1500.7,2644.46,2644.46,2906,1500.7,1500.7,1470.69,1500.7,1500.7,2400.36,1500.7,1500.7,1485.69,2159.16,2760.7,1500.7
HCPCS/CPT,3414463,THERAPY RRX IV,Outpatient,,79101,342,3049,1494.01,246.6,3049,641.66,1250.09,2680.07,251.63,1524.5,2683.12,251.63,283.8,301.96,792.74,2591.65,2378.22,251.63,603.91,251.63,2500.18,1951.36,251.63,267.01,267.01,2439.2,420.67,2896.55,2896.55,1872.09,2658.73,251.63,251.63,712.87,251.63,2591.65,251.63,251.63,251.63,2774.59,2774.59,3049,251.63,251.63,246.6,251.63,251.63,2518.47,251.63,251.63,249.11,2265.41,2896.55,251.63
HCPCS/CPT,3502515,AUG SACRAL PERC INJ UNI,Outpatient,,0200T,361,5506,2532.76,1431.56,35993,16995.83,2257.46,9872,6665.03,2753,4845.28,6665.03,35993,7998.04,1431.56,4680.1,31270,6665.03,15996.07,6665.03,4514.92,3523.84,6665.03,3978.07,3978.07,4404.8,9889.73,5230.7,5230.7,3380.68,4801.23,6665.03,6665.03,18882.03,6665.03,4680.1,6665.03,6665.03,6665.03,5010.46,5010.46,5506,5506,5506,4404.8,6665.03,6665.03,16527,6665.03,6665.03,6598.38,14875,5230.7,6665.03
HCPCS/CPT,3502523,AUG SACRAL PERC INJ BI,Outpatient,,0201T,361,12326,5669.96,3204.76,35993,16995.83,5053.66,9872,6665.03,6163,10846.88,6665.03,35993,7998.04,3204.76,10477.1,31270,6665.03,15996.07,6665.03,10107.32,7888.64,6665.03,3978.07,3978.07,9860.8,9889.73,11709.7,11709.7,7568.16,10748.27,6665.03,6665.03,18882.03,6665.03,10477.1,6665.03,6665.03,6665.03,11216.66,11216.66,12326,12326,12326,9860.8,6665.03,6665.03,16527,6665.03,6665.03,6598.38,14875,11709.7,6665.03
HCPCS/CPT,3502648,VERTEBROPLASTY CRVTHOR PERC,Outpatient,,22510,361,7298,3357.08,1897.48,28124,7648.32,2992.18,28124,2999.34,3649,6422.24,2999.34,11645,3599.21,1897.48,6203.3,13370,2999.34,7198.42,2999.34,5984.36,4670.72,2999.34,3978.07,3978.07,5838.4,4666.18,6933.1,6933.1,4480.97,6363.86,2999.34,2999.34,8497.13,2999.34,6203.3,2999.34,2999.34,2999.34,6641.18,6641.18,7298,2999.34,2999.34,2939.35,2999.34,2999.34,16527,2999.34,2999.34,2969.35,14875,6933.1,2999.34
HCPCS/CPT,3503232,INJ S TRIGGER POINT S MUSC S 3 PLUS,Outpatient,,20553,361,603,277.38,156.78,8160,698.6,247.23,8160,273.96,301.5,530.64,273.96,3704,328.75,156.78,512.55,4420,273.96,657.5,273.96,494.46,385.92,273.96,205.63,205.63,482.4,431.65,572.85,572.85,370.24,525.82,273.96,273.96,776.13,273.96,512.55,273.96,273.96,273.96,548.73,548.73,603,273.96,273.96,268.48,273.96,273.96,3168,273.96,273.96,271.22,2852,572.85,273.96
HCPCS/CPT,3503364,PLC CATH NEPHROSTOMY PERC RT S AND I,Outpatient,,50432,361,4721,2171.66,1227.46,14794,4765.98,1935.61,13260,1869.01,2360.5,4154.48,1869.01,7411,2242.81,1227.46,4012.85,8895,1869.01,4485.62,1869.01,3871.22,3021.44,1869.01,1290.22,1290.22,3776.8,2991.18,4484.95,4484.95,2898.69,4116.71,1869.01,1869.01,5294.91,1869.01,4012.85,1869.01,1869.01,1869.01,4296.11,4296.11,4721,1869.01,1869.01,1831.63,1869.01,1869.01,14794,1869.01,1869.01,1850.32,13315,4484.95,1869.01
HCPCS/CPT,3503372,PLC CATH NEPHROSTOMY PERC LT S AND I,Outpatient,,50432,361,4721,2171.66,1227.46,14794,4765.98,1935.61,13260,1869.01,2360.5,4154.48,1869.01,7411,2242.81,1227.46,4012.85,8895,1869.01,4485.62,1869.01,3871.22,3021.44,1869.01,1290.22,1290.22,3776.8,2991.18,4484.95,4484.95,2898.69,4116.71,1869.01,1869.01,5294.91,1869.01,4012.85,1869.01,1869.01,1869.01,4296.11,4296.11,4721,1869.01,1869.01,1831.63,1869.01,1869.01,14794,1869.01,1869.01,1850.32,13315,4484.95,1869.01
HCPCS/CPT,3503380,PLC CATH NEPHROSTOMY PERC BI S AND I,Outpatient,,50432,361,7081,3257.26,1290.22,14794,4765.98,2903.21,13260,1869.01,3540.5,6231.28,1869.01,7411,2242.81,1841.06,6018.85,8895,1869.01,4485.62,1869.01,5806.42,4531.84,1869.01,1290.22,1290.22,5664.8,2991.18,6726.95,6726.95,4347.73,6174.63,1869.01,1869.01,5294.91,1869.01,6018.85,1869.01,1869.01,1869.01,6443.71,6443.71,7081,1869.01,1869.01,1831.63,1869.01,1869.01,14794,1869.01,1869.01,1850.32,13315,6726.95,1869.01
HCPCS/CPT,3504024,IMP NEUROELECTRODES NRV PERPH PERC,Outpatient,,64555,361,5828,2680.88,1515.28,40228,16968.13,2389.48,8160,6654.17,2914,5128.64,6654.17,40228,7985,1515.28,4953.8,35745,6654.17,15970.01,6654.17,4778.96,3729.92,6654.17,5071.05,5071.05,4662.4,10682.1,5536.6,5536.6,3578.39,5082.02,6654.17,6654.17,18851.26,6654.17,4953.8,6654.17,6654.17,6654.17,5303.48,5303.48,5828,5828,5828,4662.4,6654.17,6654.17,29572,6654.17,6654.17,6587.63,26614,5536.6,6654.17
HCPCS/CPT,3504032,DST NRV PLEXUS HYPOGASTRIC SUPERIOR,Outpatient,,64681,361,3902,1794.92,841.5,13260,2189.61,1599.82,13260,858.67,1951,3433.76,858.67,3704,1030.4,1014.52,3316.7,4420,858.67,2060.81,858.67,3199.64,2497.28,858.67,991.57,991.57,3121.6,1185.72,3706.9,3706.9,2395.83,3402.54,858.67,858.67,2432.61,858.67,3316.7,858.67,858.67,858.67,3550.82,3550.82,3902,858.67,858.67,841.5,858.67,858.67,3834,858.67,858.67,850.08,3450,3706.9,858.67
HCPCS/CPT,3522026,BX MASS ABD RETRO NDL PERC,Outpatient,,49180,361,1917,881.82,498.42,8895,3853,785.97,8160,1510.98,958.5,1686.96,1510.98,7411,1813.18,498.42,1629.45,8895,1510.98,3626.35,1510.98,1571.94,1226.88,1510.98,631.76,631.76,1533.6,2377.92,1821.15,1821.15,1177.04,1671.62,1510.98,1510.98,4280.61,1510.98,1629.45,1510.98,1510.98,1510.98,1744.47,1744.47,1917,1510.98,1510.98,1480.76,1510.98,1510.98,7555,1510.98,1510.98,1495.87,6800,1821.15,1510.98
HCPCS/CPT,3522125,BX PANCREAS NDL PERC,Outpatient,,48102,361,1906,876.76,495.56,8895,3853,781.46,8160,1510.98,953,1677.28,1510.98,7411,1813.18,495.56,1620.1,8895,1510.98,3626.35,1510.98,1562.92,1219.84,1510.98,631.76,631.76,1524.8,2377.92,1810.7,1810.7,1170.28,1662.03,1510.98,1510.98,4280.61,1510.98,1620.1,1510.98,1510.98,1510.98,1734.46,1734.46,1906,1510.98,1510.98,1480.76,1510.98,1510.98,7555,1510.98,1510.98,1495.87,6800,1810.7,1510.98
HCPCS/CPT,3522133,BX PLEURA NDL PERC,Outpatient,,32400,361,1899,873.54,493.74,8895,3853,778.59,8160,1510.98,949.5,1671.12,1510.98,7411,1813.18,493.74,1614.15,8895,1510.98,3626.35,1510.98,1557.18,1215.36,1510.98,814.28,814.28,1519.2,2377.92,1804.05,1804.05,1165.99,1655.93,1510.98,1510.98,4280.61,1510.98,1614.15,1510.98,1510.98,1510.98,1728.09,1728.09,1899,1510.98,1510.98,1480.76,1510.98,1510.98,7555,1510.98,1510.98,1495.87,6800,1804.05,1510.98
HCPCS/CPT,3522141,BX RENAL TROCAR NDL PERC LT,Outpatient,,50200,361,1814,834.44,471.64,8895,3853,743.74,8160,1510.98,907,1596.32,1510.98,7411,1813.18,471.64,1541.9,8895,1510.98,3626.35,1510.98,1487.48,1160.96,1510.98,1290.22,1290.22,1451.2,2377.92,1723.3,1723.3,1113.8,1581.81,1510.98,1510.98,4280.61,1510.98,1541.9,1510.98,1510.98,1510.98,1650.74,1650.74,1814,1510.98,1510.98,1480.76,1510.98,1510.98,7555,1510.98,1510.98,1495.87,6800,1723.3,1510.98
HCPCS/CPT,3522158,BX RENAL TROCAR NDL PERC RT,Outpatient,,50200,361,1814,834.44,471.64,8895,3853,743.74,8160,1510.98,907,1596.32,1510.98,7411,1813.18,471.64,1541.9,8895,1510.98,3626.35,1510.98,1487.48,1160.96,1510.98,1290.22,1290.22,1451.2,2377.92,1723.3,1723.3,1113.8,1581.81,1510.98,1510.98,4280.61,1510.98,1541.9,1510.98,1510.98,1510.98,1650.74,1650.74,1814,1510.98,1510.98,1480.76,1510.98,1510.98,7555,1510.98,1510.98,1495.87,6800,1723.3,1510.98
HCPCS/CPT,3522182,CT LTD FOLLOWUP,Outpatient,,76380,350,585,368.55,85.79,1339,223.23,239.85,585,87.54,585,514.8,87.54,688,105.05,152.1,497.25,600,87.54,210.1,87.54,470,470,87.54,99.71,99.71,468,109.58,555.75,555.75,750,1339,87.54,87.54,248,87.54,497.25,87.54,87.54,87.54,532.35,532.35,585,87.54,87.54,85.79,87.54,87.54,908,87.54,87.54,86.66,817,555.75,87.54
HCPCS/CPT,3522190,CT GD PLCMT FIELDS THRPY RAD,Outpatient,,77014,350,1092,687.96,79.56,1339,N/A,447.72,700,N/A,700,960.96,N/A,405.2,N/A,283.92,928.2,600,N/A,N/A,N/A,470,470,N/A,79.56,79.56,873.6,151,1037.4,1037.4,750,1339,N/A,N/A,N/A,N/A,928.2,N/A,N/A,N/A,993.72,993.72,1092,1092,1092,873.6,N/A,N/A,908,N/A,N/A,N/A,817,1037.4,N/A
HCPCS/CPT,3522216,CT GD PLCMT NEEDLE S AND I,Outpatient,,77012,350,1341,844.83,79.56,1341,N/A,549.81,700,N/A,700,1180.08,N/A,383.85,N/A,348.66,1139.85,600,N/A,N/A,N/A,470,470,N/A,79.56,79.56,1072.8,134.06,1273.95,1273.95,750,1339,N/A,N/A,N/A,N/A,1139.85,N/A,N/A,N/A,1220.31,1220.31,1341,1341,1341,1072.8,N/A,N/A,908,N/A,N/A,N/A,817,1273.95,N/A
HCPCS/CPT,3522240,CT GD W PLC CATH DRN PERC S AND I,Outpatient,,75989,350,1949,1227.87,125.6,1949,N/A,799.09,700,N/A,700,1715.12,N/A,309.15,N/A,506.74,1656.65,600,N/A,N/A,N/A,470,470,N/A,153.67,153.67,1559.2,125.6,1851.55,1851.55,750,1339,N/A,N/A,N/A,N/A,1656.65,N/A,N/A,N/A,1773.59,1773.59,1949,1949,1949,1559.2,N/A,N/A,908,N/A,N/A,N/A,817,1851.55,N/A
HCPCS/CPT,3522307,CTA AORTA ABD RUNOFF W CNT,Outpatient,,75635,350,1306,822.78,178.08,1339,463.36,535.46,700,181.71,700,1149.28,181.71,688,218.05,339.56,1110.1,600,181.71,436.1,181.71,470,470,181.71,330.73,330.73,1044.8,445.83,1240.7,1240.7,750,1339,181.71,181.71,514.78,181.71,1110.1,181.71,181.71,181.71,1188.46,1188.46,1306,181.71,181.71,178.08,181.71,181.71,908,181.71,181.71,179.89,817,1240.7,181.71
HCPCS/CPT,3522687,CT HEAD W CNT,Outpatient,,70460,351,1291,400.21,178.08,1339,463.36,529.31,700,181.71,700,1136.08,181.71,688,218.05,335.66,1097.35,600,181.71,436.1,181.71,470,470,181.71,270.13,270.13,1032.8,445.83,1226.45,1226.45,750,1339,181.71,181.71,514.78,181.71,1097.35,181.71,181.71,181.71,1174.81,1174.81,1291,181.71,181.71,178.08,181.71,181.71,908,181.71,181.71,179.89,817,1226.45,181.71
HCPCS/CPT,3522695,CT HEAD WO CNT,Outpatient,,70450,351,916,283.96,105.54,1339,274.61,375.56,700,107.69,700,806.08,107.69,688,129.23,238.16,778.6,600,107.69,258.46,107.69,470,470,107.69,270.13,270.13,732.8,201.91,870.2,870.2,750,1339,107.69,107.69,305.09,107.69,778.6,107.69,107.69,107.69,833.56,833.56,916,107.69,107.69,105.54,107.69,107.69,908,107.69,107.69,106.61,817,870.2,107.69
HCPCS/CPT,3522703,CT HEAD W AND WO CNT,Outpatient,,70470,351,1520,471.2,178.08,1520,463.36,623.2,700,181.71,700,1337.6,181.71,688,218.05,395.2,1292,600,181.71,436.1,181.71,470,470,181.71,270.13,270.13,1216,445.83,1444,1444,750,1339,181.71,181.71,514.78,181.71,1292,181.71,181.71,181.71,1383.2,1383.2,1520,181.71,181.71,178.08,181.71,181.71,908,181.71,181.71,179.89,817,1444,181.71
HCPCS/CPT,3522711,CT MAXFACIAL WO CNT,Outpatient,,70486,351,916,283.96,99.71,1339,274.61,375.56,700,107.69,700,806.08,107.69,688,129.23,238.16,778.6,600,107.69,258.46,107.69,470,470,107.69,99.71,99.71,732.8,201.91,870.2,870.2,750,1339,107.69,107.69,305.09,107.69,778.6,107.69,107.69,107.69,833.56,833.56,916,107.69,107.69,105.54,107.69,107.69,908,107.69,107.69,106.61,817,870.2,107.69
HCPCS/CPT,3522729,CT MAXFACIAL W CNT,Outpatient,,70487,351,1099,340.69,178.08,1339,463.36,450.59,700,181.71,700,967.12,181.71,688,218.05,285.74,934.15,600,181.71,436.1,181.71,470,470,181.71,270.13,270.13,879.2,445.83,1044.05,1044.05,750,1339,181.71,181.71,514.78,181.71,934.15,181.71,181.71,181.71,1000.09,1000.09,1099,181.71,181.71,178.08,181.71,181.71,908,181.71,181.71,179.89,817,1044.05,181.71
HCPCS/CPT,3522737,CT MAXFACIAL W AND WO CNT,Outpatient,,70488,351,1337,414.47,178.08,1339,463.36,548.17,700,181.71,700,1176.56,181.71,688,218.05,347.62,1136.45,600,181.71,436.1,181.71,470,470,181.71,270.13,270.13,1069.6,445.83,1270.15,1270.15,750,1339,181.71,181.71,514.78,181.71,1136.45,181.71,181.71,181.71,1216.67,1216.67,1337,181.71,181.71,178.08,181.71,181.71,908,181.71,181.71,179.89,817,1270.15,181.71
HCPCS/CPT,3522745,CT NECK ST W CNT,Outpatient,,70491,351,1133,351.23,178.08,1339,463.36,464.53,700,181.71,700,997.04,181.71,688,218.05,294.58,963.05,600,181.71,436.1,181.71,470,470,181.71,270.13,270.13,906.4,445.83,1076.35,1076.35,750,1339,181.71,181.71,514.78,181.71,963.05,181.71,181.71,181.71,1031.03,1031.03,1133,181.71,181.71,178.08,181.71,181.71,908,181.71,181.71,179.89,817,1076.35,181.71
HCPCS/CPT,3522752,CT NECK ST WO CNT,Outpatient,,70490,351,918,284.58,99.71,1339,274.61,376.38,700,107.69,700,807.84,107.69,688,129.23,238.68,780.3,600,107.69,258.46,107.69,470,470,107.69,99.71,99.71,734.4,201.91,872.1,872.1,750,1339,107.69,107.69,305.09,107.69,780.3,107.69,107.69,107.69,835.38,835.38,918,107.69,107.69,105.54,107.69,107.69,908,107.69,107.69,106.61,817,872.1,107.69
HCPCS/CPT,3522760,CT NECK ST W AND WO CNT,Outpatient,,70492,351,1371,425.01,178.08,1371,463.36,562.11,700,181.71,700,1206.48,181.71,688,218.05,356.46,1165.35,600,181.71,436.1,181.71,470,470,181.71,270.13,270.13,1096.8,445.83,1302.45,1302.45,750,1339,181.71,181.71,514.78,181.71,1165.35,181.71,181.71,181.71,1247.61,1247.61,1371,181.71,181.71,178.08,181.71,181.71,908,181.71,181.71,179.89,817,1302.45,181.71
HCPCS/CPT,3522778,CT ORB PF SEL IAC W CNT,Outpatient,,70481,351,1090,337.9,178.08,1339,463.36,446.9,700,181.71,700,959.2,181.71,688,218.05,283.4,926.5,600,181.71,436.1,181.71,470,470,181.71,270.13,270.13,872,445.83,1035.5,1035.5,750,1339,181.71,181.71,514.78,181.71,926.5,181.71,181.71,181.71,991.9,991.9,1090,181.71,181.71,178.08,181.71,181.71,908,181.71,181.71,179.89,817,1035.5,181.71
HCPCS/CPT,3522786,CT ORB PF SEL IAC WO CNT,Outpatient,,70480,351,916,283.96,99.71,1339,274.61,375.56,700,107.69,700,806.08,107.69,688,129.23,238.16,778.6,600,107.69,258.46,107.69,470,470,107.69,99.71,99.71,732.8,201.91,870.2,870.2,750,1339,107.69,107.69,305.09,107.69,778.6,107.69,107.69,107.69,833.56,833.56,916,107.69,107.69,105.54,107.69,107.69,908,107.69,107.69,106.61,817,870.2,107.69
HCPCS/CPT,3522794,CT ORB PF SEL IAC W AND WO CNT,Outpatient,,70482,351,1181,366.11,178.08,1339,463.36,484.21,700,181.71,700,1039.28,181.71,688,218.05,307.06,1003.85,600,181.71,436.1,181.71,470,470,181.71,270.13,270.13,944.8,445.83,1121.95,1121.95,750,1339,181.71,181.71,514.78,181.71,1003.85,181.71,181.71,181.71,1074.71,1074.71,1181,181.71,181.71,178.08,181.71,181.71,908,181.71,181.71,179.89,817,1121.95,181.71
HCPCS/CPT,3522810,CTA HEAD W CNT AND PP,Outpatient,,70496,351,1306,404.86,178.08,1339,463.36,535.46,700,181.71,700,1149.28,181.71,688,218.05,339.56,1110.1,600,181.71,436.1,181.71,470,470,181.71,330.73,330.73,1044.8,445.83,1240.7,1240.7,750,1339,181.71,181.71,514.78,181.71,1110.1,181.71,181.71,181.71,1188.46,1188.46,1306,181.71,181.71,178.08,181.71,181.71,908,181.71,181.71,179.89,817,1240.7,181.71
HCPCS/CPT,3522836,CTA NECK W CNT AND PP,Outpatient,,70498,351,1306,404.86,178.08,1339,463.36,535.46,700,181.71,700,1149.28,181.71,688,218.05,339.56,1110.1,600,181.71,436.1,181.71,470,470,181.71,330.73,330.73,1044.8,445.83,1240.7,1240.7,750,1339,181.71,181.71,514.78,181.71,1110.1,181.71,181.71,181.71,1188.46,1188.46,1306,181.71,181.71,178.08,181.71,181.71,908,181.71,181.71,179.89,817,1240.7,181.71
HCPCS/CPT,3522844,CT ABDOMEN W CNT,Outpatient,,74160,352,1190,428.4,178.08,1339,463.36,487.9,700,181.71,700,1047.2,181.71,688,218.05,309.4,1011.5,600,181.71,436.1,181.71,470,470,181.71,270.13,270.13,952,445.83,1130.5,1130.5,750,1339,181.71,181.71,514.78,181.71,1011.5,181.71,181.71,181.71,1082.9,1082.9,1190,181.71,181.71,178.08,181.71,181.71,908,181.71,181.71,179.89,817,1130.5,181.71
HCPCS/CPT,3522851,CT ABDOMEN WO CNT,Outpatient,,74150,352,746,268.56,99.71,1339,274.61,305.86,700,107.69,700,656.48,107.69,688,129.23,193.96,634.1,600,107.69,258.46,107.69,470,470,107.69,99.71,99.71,596.8,201.91,708.7,708.7,750,1339,107.69,107.69,305.09,107.69,634.1,107.69,107.69,107.69,678.86,678.86,746,107.69,107.69,105.54,107.69,107.69,908,107.69,107.69,106.61,817,708.7,107.69
HCPCS/CPT,3522869,CT ABDOMEN W AND WO CNT,Outpatient,,74170,352,1349,485.64,178.08,1349,463.36,553.09,700,181.71,700,1187.12,181.71,688,218.05,350.74,1146.65,600,181.71,436.1,181.71,470,470,181.71,270.13,270.13,1079.2,445.83,1281.55,1281.55,750,1339,181.71,181.71,514.78,181.71,1146.65,181.71,181.71,181.71,1227.59,1227.59,1349,181.71,181.71,178.08,181.71,181.71,908,181.71,181.71,179.89,817,1281.55,181.71
HCPCS/CPT,3522893,CT CHEST DX W CNT,Outpatient,,71260,352,1133,407.88,178.08,1339,463.36,464.53,700,181.71,700,997.04,181.71,688,218.05,294.58,963.05,600,181.71,436.1,181.71,470,470,181.71,270.13,270.13,906.4,445.83,1076.35,1076.35,750,1339,181.71,181.71,514.78,181.71,963.05,181.71,181.71,181.71,1031.03,1031.03,1133,181.71,181.71,178.08,181.71,181.71,908,181.71,181.71,179.89,817,1076.35,181.71
HCPCS/CPT,3522901,CT CHEST DX WO CNT,Outpatient,,71250,352,918,330.48,99.71,1339,274.61,376.38,700,107.69,700,807.84,107.69,688,129.23,238.68,780.3,600,107.69,258.46,107.69,470,470,107.69,99.71,99.71,734.4,201.91,872.1,872.1,750,1339,107.69,107.69,305.09,107.69,780.3,107.69,107.69,107.69,835.38,835.38,918,107.69,107.69,105.54,107.69,107.69,908,107.69,107.69,106.61,817,872.1,107.69
HCPCS/CPT,3522919,CT CHEST DX W AND WO CNT,Outpatient,,71270,352,1349,485.64,178.08,1349,463.36,553.09,700,181.71,700,1187.12,181.71,688,218.05,350.74,1146.65,600,181.71,436.1,181.71,470,470,181.71,270.13,270.13,1079.2,445.83,1281.55,1281.55,750,1339,181.71,181.71,514.78,181.71,1146.65,181.71,181.71,181.71,1227.59,1227.59,1349,181.71,181.71,178.08,181.71,181.71,908,181.71,181.71,179.89,817,1281.55,181.71
HCPCS/CPT,3522927,CT SPINE CERVICAL W CNT,Outpatient,,72126,352,1135,408.6,270.13,1339,946.66,465.35,700,371.24,700,998.8,371.24,688,445.49,295.1,964.75,600,371.24,890.98,371.24,470,470,371.24,270.13,270.13,908,805.04,1078.25,1078.25,750,1339,371.24,371.24,1051.72,371.24,964.75,371.24,371.24,371.24,1032.85,1032.85,1135,371.24,371.24,363.82,371.24,371.24,908,371.24,371.24,367.53,817,1078.25,371.24
HCPCS/CPT,3522935,CT SPINE CERVICAL WO CNT,Outpatient,,72125,352,916,329.76,99.71,1339,274.61,375.56,700,107.69,700,806.08,107.69,688,129.23,238.16,778.6,600,107.69,258.46,107.69,470,470,107.69,99.71,99.71,732.8,201.91,870.2,870.2,750,1339,107.69,107.69,305.09,107.69,778.6,107.69,107.69,107.69,833.56,833.56,916,107.69,107.69,105.54,107.69,107.69,908,107.69,107.69,106.61,817,870.2,107.69
HCPCS/CPT,3522943,CT SPINE CERVICAL W AND WO CNT,Outpatient,,72127,352,1346,484.56,178.08,1346,463.36,551.86,700,181.71,700,1184.48,181.71,688,218.05,349.96,1144.1,600,181.71,436.1,181.71,470,470,181.71,270.13,270.13,1076.8,445.83,1278.7,1278.7,750,1339,181.71,181.71,514.78,181.71,1144.1,181.71,181.71,181.71,1224.86,1224.86,1346,181.71,181.71,178.08,181.71,181.71,908,181.71,181.71,179.89,817,1278.7,181.71
HCPCS/CPT,3522950,CT EXT LOWER W CNT LT,Outpatient,,73701,352,1154,415.44,178.08,1339,463.36,473.14,700,181.71,700,1015.52,181.71,688,218.05,300.04,980.9,600,181.71,436.1,181.71,470,470,181.71,270.13,270.13,923.2,445.83,1096.3,1096.3,750,1339,181.71,181.71,514.78,181.71,980.9,181.71,181.71,181.71,1050.14,1050.14,1154,181.71,181.71,178.08,181.71,181.71,908,181.71,181.71,179.89,817,1096.3,181.71
HCPCS/CPT,3522968,CT EXT LOWER W CNT RT,Outpatient,,73701,352,1154,415.44,178.08,1339,463.36,473.14,700,181.71,700,1015.52,181.71,688,218.05,300.04,980.9,600,181.71,436.1,181.71,470,470,181.71,270.13,270.13,923.2,445.83,1096.3,1096.3,750,1339,181.71,181.71,514.78,181.71,980.9,181.71,181.71,181.71,1050.14,1050.14,1154,181.71,181.71,178.08,181.71,181.71,908,181.71,181.71,179.89,817,1096.3,181.71
HCPCS/CPT,3522976,CT EXT LOWER WO CNT LT,Outpatient,,73700,352,916,329.76,99.71,1339,274.61,375.56,700,107.69,700,806.08,107.69,688,129.23,238.16,778.6,600,107.69,258.46,107.69,470,470,107.69,99.71,99.71,732.8,201.91,870.2,870.2,750,1339,107.69,107.69,305.09,107.69,778.6,107.69,107.69,107.69,833.56,833.56,916,107.69,107.69,105.54,107.69,107.69,908,107.69,107.69,106.61,817,870.2,107.69
HCPCS/CPT,3522984,CT EXT LOWER WO CNT RT,Outpatient,,73700,352,916,329.76,99.71,1339,274.61,375.56,700,107.69,700,806.08,107.69,688,129.23,238.16,778.6,600,107.69,258.46,107.69,470,470,107.69,99.71,99.71,732.8,201.91,870.2,870.2,750,1339,107.69,107.69,305.09,107.69,778.6,107.69,107.69,107.69,833.56,833.56,916,107.69,107.69,105.54,107.69,107.69,908,107.69,107.69,106.61,817,870.2,107.69
HCPCS/CPT,3523024,CT EXT LOWER W AND WO CNT LT,Outpatient,,73702,352,1392,501.12,178.08,1392,463.36,570.72,700,181.71,700,1224.96,181.71,688,218.05,361.92,1183.2,600,181.71,436.1,181.71,470,470,181.71,270.13,270.13,1113.6,445.83,1322.4,1322.4,750,1339,181.71,181.71,514.78,181.71,1183.2,181.71,181.71,181.71,1266.72,1266.72,1392,181.71,181.71,178.08,181.71,181.71,908,181.71,181.71,179.89,817,1322.4,181.71
