Updated on:,9/27/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Line Type,Charge Code/Package,Charge Description,Patient Type,DRG,CPT,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Banner Employee,Aetna Commercial,Aetna Designated Group,Aetna FEHB,Aetna JV BHN,Aetna Medi Advan,Aetna QHP,Aetna Summit,Allwell Complete Health,Ambetter Complete Health,Arizona Medical Network EPO,Arizona Medical Network PPO,AZ Medicaid,BCBS Alliance Lmtd Ntwk,BCBS Commercial/Work Comp,BCBS Federal FEHB,BCBS Medi Adv Pima,BCBS Medi BHN,BCBS Medi Non BHN,BCBS Neighborhood Lmtd Ntwk,BCBS SRP,Coventry Work Comp,EVERNORTH BH COMMERCIAL,EVERNORTH BH MEDICARE ADV,Gold Kidney Health Med Adv,Humana Behavioral,Humana FEHB,Magellan Medicare Adv,Medicare,Medicare Advantage,Medicare Allowable,MHN Ambetter,MOLINA COMPLETE CARE,National Healthcare Solution,Oscar Health Plan,Plotkin,Provider Network Of America,Quik Trip,TriCare East Humana Military,TRICARE OVERSEAS,TRICARE West Healthnet FS,TRIWEST,TriWest HealthCare Alliance,UBH,UBH Medi Adv,UBH Medicaid,UHC Community Plan,UHC Dual Complete,UHC Med Adv Optum,UHC Medi Adv AZPC,Univ Care Advan,Veterans Administration,WellCare Medi Adv,WellCare MediAdv AZPC
HCPCS/CPT,6818785,SELENIUM 50MCG 50MCG TB,Outpatient,,J3490,637,4.1,2.95,1.35,4.1,1.35,2.42,2.06,N/A,1.94,N/A,N/A,1.94,N/A,N/A,2.79,2.79,4.1,4.1,4.1,4.1,N/A,N/A,N/A,4.1,4.1,2.33,3.48,3.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4.1,1.84,2.05,1.84,3.08,2.21,4.1,4.1,3.28,N/A,N/A,4.1,4.1,4.1,4.1,N/A,N/A,N/A,N/A,1.98,N/A,N/A
HCPCS/CPT,6818801,MIRTAZAPINE 30MG 30MG TBDS,Outpatient,,J8499,637,6,4.32,1.07,6,1.98,3.55,3.01,N/A,2.84,1.07,1.4,2.84,3,3,4.08,4.08,6,3.48,3.48,2.88,N/A,N/A,N/A,3.48,3.48,3.41,5.1,5.1,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6,2.7,3,2.7,4.5,3.24,6,6,4.8,6,4.8,6,6,6,6,N/A,N/A,N/A,N/A,2.9,N/A,N/A
HCPCS/CPT,6818892,ALBUTEROL IPRATROPIUM 3ML 3ML SNIH,Outpatient,,J3490,250,5.3,2.7,1.75,5.3,1.75,3.13,2.66,N/A,2.51,N/A,N/A,2.51,N/A,N/A,3.6,3.6,5.3,5.3,5.3,5.3,N/A,N/A,N/A,5.3,5.3,3.02,4.5,4.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5.3,2.38,2.65,2.38,3.97,2.86,5.3,5.3,4.24,N/A,N/A,5.3,5.3,5.3,5.3,N/A,N/A,N/A,N/A,2.56,N/A,N/A
HCPCS/CPT,6819072,AMPHETAMINE MIX 10MG 10MG CPER,Outpatient,,J8499,637,8.3,5.98,1.48,8.3,2.74,4.91,4.17,N/A,3.93,1.48,1.93,3.93,4.15,4.15,5.64,5.64,8.3,3.48,3.48,2.88,N/A,N/A,N/A,3.48,3.48,4.72,7.06,7.06,4.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8.3,3.74,4.15,3.74,6.22,4.48,8.3,8.3,6.64,8.3,6.64,8.3,8.3,8.3,8.3,N/A,N/A,N/A,N/A,4.01,N/A,N/A
HCPCS/CPT,6819080,AMPHETAMINE MIX 20MG 20MG CPER,Outpatient,,J8499,637,22,15.84,2.88,22,7.26,13,11.04,N/A,10.41,3.92,5.13,10.41,11,11,14.96,14.96,22,3.48,3.48,2.88,N/A,N/A,N/A,3.48,3.48,12.52,18.7,18.7,11,N/A,N/A,N/A,N/A,N/A,N/A,N/A,22,9.9,11,9.9,16.5,11.88,22,22,17.6,22,17.6,22,22,22,22,N/A,N/A,N/A,N/A,10.63,N/A,N/A
HCPCS/CPT,6819098,LACTULO 30ML 20GM 30ML SU,Outpatient,,J8499,637,6.3,4.54,1.12,6.3,2.08,3.72,3.16,N/A,2.98,1.12,1.47,2.98,3.15,3.15,4.28,4.28,6.3,3.48,3.48,2.88,N/A,N/A,N/A,3.48,3.48,3.58,5.35,5.35,3.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6.3,2.84,3.15,2.84,4.72,3.4,6.3,6.3,5.04,6.3,5.04,6.3,6.3,6.3,6.3,N/A,N/A,N/A,N/A,3.04,N/A,N/A
HCPCS/CPT,6819106,AMPHETAMINE MIX 30MG 30MG CPER,Outpatient,,J8499,637,10.6,7.63,1.89,10.6,3.5,6.26,5.32,N/A,5.01,1.89,2.47,5.01,5.3,5.3,7.21,7.21,10.6,3.48,3.48,2.88,N/A,N/A,N/A,3.48,3.48,6.03,9.01,9.01,5.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10.6,4.77,5.3,4.77,7.95,5.72,10.6,10.6,8.48,10.6,8.48,10.6,10.6,10.6,10.6,N/A,N/A,N/A,N/A,5.12,N/A,N/A
HCPCS/CPT,6819130,POT CITRATE 10MEQ 10MEQ TBER,Outpatient,,J8499,637,7.6,5.47,1.35,7.6,2.51,4.49,3.82,N/A,3.59,1.35,1.77,3.59,3.8,3.8,5.17,5.17,7.6,3.48,3.48,2.88,N/A,N/A,N/A,3.48,3.48,4.32,6.46,6.46,3.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7.6,3.42,3.8,3.42,5.7,4.1,7.6,7.6,6.08,7.6,6.08,7.6,7.6,7.6,7.6,N/A,N/A,N/A,N/A,3.67,N/A,N/A
HCPCS/CPT,6819163,BUDESONIDE 3MG 3MG CPER,Outpatient,,J8499,637,6.7,4.82,1.19,6.7,2.21,3.96,3.36,N/A,3.17,1.19,1.56,3.17,3.35,3.35,4.56,4.56,6.7,3.48,3.48,2.88,N/A,N/A,N/A,3.48,3.48,3.81,5.7,5.7,3.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6.7,3.02,3.35,3.02,5.03,3.62,6.7,6.7,5.36,6.7,5.36,6.7,6.7,6.7,6.7,N/A,N/A,N/A,N/A,3.24,N/A,N/A
HCPCS/CPT,6819205,POLYCARBOPHIL 625MG 625MG TB,Outpatient,,J3490,637,2.3,1.66,0.76,2.3,0.76,1.36,1.15,N/A,1.09,N/A,N/A,1.09,N/A,N/A,1.56,1.56,2.3,2.3,2.3,2.3,N/A,N/A,N/A,2.3,2.3,1.31,1.95,1.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.3,1.03,1.15,1.03,1.72,1.24,2.3,2.3,1.84,N/A,N/A,2.3,2.3,2.3,2.3,N/A,N/A,N/A,N/A,1.11,N/A,N/A
HCPCS/CPT,6819221,CHOLECALCIFEROL 400U 400U TB,Outpatient,,J3490,637,4.1,2.95,1.35,4.1,1.35,2.42,2.06,N/A,1.94,N/A,N/A,1.94,N/A,N/A,2.79,2.79,4.1,4.1,4.1,4.1,N/A,N/A,N/A,4.1,4.1,2.33,3.48,3.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4.1,1.84,2.05,1.84,3.08,2.21,4.1,4.1,3.28,N/A,N/A,4.1,4.1,4.1,4.1,N/A,N/A,N/A,N/A,1.98,N/A,N/A
HCPCS/CPT,6819296,FENOFIBRATE 54MG 54MG TB,Outpatient,,J8499,637,4.9,3.53,0.87,4.9,1.62,2.9,2.46,N/A,2.32,0.87,1.14,2.32,2.45,2.45,3.33,3.33,4.9,3.48,3.48,2.88,N/A,N/A,N/A,3.48,3.48,2.79,4.17,4.17,2.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4.9,2.2,2.45,2.2,3.68,2.65,4.9,4.9,3.92,4.9,3.92,4.9,4.9,4.9,4.9,N/A,N/A,N/A,N/A,2.37,N/A,N/A
HCPCS/CPT,6819551,METOPROLOL SUCC 25MG 25MG TBER,Outpatient,,J8499,637,6.8,4.9,1.21,6.8,2.24,4.02,3.41,N/A,3.22,1.21,1.58,3.22,3.4,3.4,4.62,4.62,6.8,3.48,3.48,2.88,N/A,N/A,N/A,3.48,3.48,3.87,5.78,5.78,3.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6.8,3.06,3.4,3.06,5.1,3.67,6.8,6.8,5.44,6.8,5.44,6.8,6.8,6.8,6.8,N/A,N/A,N/A,N/A,3.28,N/A,N/A
HCPCS/CPT,6819700,MIRTAZAPINE 15MG 15MG TBDS,Outpatient,,J8499,637,6,4.32,1.07,6,1.98,3.55,3.01,N/A,2.84,1.07,1.4,2.84,3,3,4.08,4.08,6,3.48,3.48,2.88,N/A,N/A,N/A,3.48,3.48,3.41,5.1,5.1,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6,2.7,3,2.7,4.5,3.24,6,6,4.8,6,4.8,6,6,6,6,N/A,N/A,N/A,N/A,2.9,N/A,N/A
HCPCS/CPT,6819809,MULTIVITAMIN  TB,Outpatient,,J3490,637,4.2,3.02,1.39,4.2,1.39,2.48,2.11,N/A,1.99,N/A,N/A,1.99,N/A,N/A,2.86,2.86,4.2,4.2,4.2,4.2,N/A,N/A,N/A,4.2,4.2,2.39,3.57,3.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4.2,1.89,2.1,1.89,3.15,2.27,4.2,4.2,3.36,N/A,N/A,4.2,4.2,4.2,4.2,N/A,N/A,N/A,N/A,2.03,N/A,N/A
HCPCS/CPT,6819841,MULTIVIT THERAPEUTIC MINERAL  TB,Outpatient,,J3490,637,4.3,3.1,1.42,4.3,1.42,2.54,2.16,N/A,2.03,N/A,N/A,2.03,N/A,N/A,2.92,2.92,4.3,4.3,4.3,4.3,N/A,N/A,N/A,4.3,4.3,2.45,3.65,3.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4.3,1.94,2.15,1.94,3.22,2.32,4.3,4.3,3.44,N/A,N/A,4.3,4.3,4.3,4.3,N/A,N/A,N/A,N/A,2.08,N/A,N/A
HCPCS/CPT,6819858,BENZOCAIN 10 PERC 10GM 10GM GLPO,Outpatient,,J3490,637,26.3,18.94,8.68,26.3,8.68,15.54,13.2,N/A,12.44,N/A,N/A,12.44,N/A,N/A,17.88,17.88,26.3,26.3,26.3,26.3,N/A,N/A,N/A,26.3,26.3,14.96,22.36,22.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,26.3,11.84,13.15,11.84,19.73,14.2,26.3,26.3,21.04,N/A,N/A,26.3,26.3,26.3,26.3,N/A,N/A,N/A,N/A,12.7,N/A,N/A
HCPCS/CPT,6819940,TRAMADOL ACET 37.5 325MG TB,Outpatient,,J8499,637,5.6,4.03,1,5.6,1.85,3.31,2.81,N/A,2.65,1,1.3,2.65,2.8,2.8,3.81,3.81,5.6,3.48,3.48,2.88,N/A,N/A,N/A,3.48,3.48,3.19,4.76,4.76,2.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5.6,2.52,2.8,2.52,4.2,3.02,5.6,5.6,4.48,5.6,4.48,5.6,5.6,5.6,5.6,N/A,N/A,N/A,N/A,2.7,N/A,N/A
HCPCS/CPT,6820179,FENOFIBRATE 160MG 160MG TB,Outpatient,,J8499,637,11.8,8.5,2.1,11.8,3.89,6.97,5.92,N/A,5.58,2.1,2.75,5.58,5.9,5.9,8.02,8.02,11.8,3.48,3.48,2.88,N/A,N/A,N/A,3.48,3.48,6.71,10.03,10.03,5.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11.8,5.31,5.9,5.31,8.85,6.37,11.8,11.8,9.44,11.8,9.44,11.8,11.8,11.8,11.8,N/A,N/A,N/A,N/A,5.7,N/A,N/A
HCPCS/CPT,6820211,HYDROCORTISONE 1 PERC 30GM 30GM ON,Outpatient,,J3490,637,8.7,6.26,2.87,8.7,2.87,5.14,4.37,N/A,4.12,N/A,N/A,4.12,N/A,N/A,5.92,5.92,8.7,8.7,8.7,8.7,N/A,N/A,N/A,8.7,8.7,4.95,7.39,7.39,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8.7,3.91,4.35,3.91,6.52,4.7,8.7,8.7,6.96,N/A,N/A,8.7,8.7,8.7,8.7,N/A,N/A,N/A,N/A,4.2,N/A,N/A
HCPCS/CPT,6820229,QUETIAPINE 300MG 300MG TB,Outpatient,,J8499,637,5.7,4.1,1.01,5.7,1.88,3.37,2.86,N/A,2.7,1.01,1.33,2.7,2.85,2.85,3.88,3.88,5.7,3.48,3.48,2.88,N/A,N/A,N/A,3.48,3.48,3.24,4.84,4.84,2.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5.7,2.56,2.85,2.56,4.28,3.08,5.7,5.7,4.56,5.7,4.56,5.7,5.7,5.7,5.7,N/A,N/A,N/A,N/A,2.75,N/A,N/A
HCPCS/CPT,6820658,ETOMIDATE 10ML 20MG 10ML SNIV,Outpatient,,J3490,250,16.7,8.52,5.51,16.7,5.51,9.87,8.38,N/A,7.9,N/A,N/A,7.9,N/A,N/A,11.36,11.36,16.7,16.7,16.7,16.7,N/A,N/A,N/A,16.7,16.7,9.5,14.19,14.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,16.7,7.52,8.35,7.52,12.52,9.02,16.7,16.7,13.36,N/A,N/A,16.7,16.7,16.7,16.7,N/A,N/A,N/A,N/A,8.07,N/A,N/A
HCPCS/CPT,6820765,CITALOPRAM 40MG 40MG TB,Outpatient,,J8499,637,4.2,3.02,0.75,4.2,1.39,2.48,2.11,N/A,1.99,0.75,0.98,1.99,2.1,2.1,2.86,2.86,4.2,3.48,3.48,2.88,N/A,N/A,N/A,3.48,3.48,2.39,3.57,3.57,2.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4.2,1.89,2.1,1.89,3.15,2.27,4.2,4.2,3.36,4.2,3.36,4.2,4.2,4.2,4.2,N/A,N/A,N/A,N/A,2.03,N/A,N/A
HCPCS/CPT,6820773,NATEGLINIDE 120MG 120MG TB,Outpatient,,J8499,637,6.8,4.9,1.21,6.8,2.24,4.02,3.41,N/A,3.22,1.21,1.58,3.22,3.4,3.4,4.62,4.62,6.8,3.48,3.48,2.88,N/A,N/A,N/A,3.48,3.48,3.87,5.78,5.78,3.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6.8,3.06,3.4,3.06,5.1,3.67,6.8,6.8,5.44,6.8,5.44,6.8,6.8,6.8,6.8,N/A,N/A,N/A,N/A,3.28,N/A,N/A
HCPCS/CPT,6820906,QUETIAPINE 200MG 200MG TB,Outpatient,,J8499,637,5.5,3.96,0.98,5.5,1.81,3.25,2.76,N/A,2.6,0.98,1.28,2.6,2.75,2.75,3.74,3.74,5.5,3.48,3.48,2.88,N/A,N/A,N/A,3.48,3.48,3.13,4.67,4.67,2.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5.5,2.48,2.75,2.48,4.12,2.97,5.5,5.5,4.4,5.5,4.4,5.5,5.5,5.5,5.5,N/A,N/A,N/A,N/A,2.66,N/A,N/A
HCPCS/CPT,6821052,TENOFOVIR 300MG 300MG TB,Outpatient,,J8499,637,8.3,5.98,1.48,8.3,2.74,4.91,4.17,N/A,3.93,1.48,1.93,3.93,4.15,4.15,5.64,5.64,8.3,3.48,3.48,2.88,N/A,N/A,N/A,3.48,3.48,4.72,7.06,7.06,4.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8.3,3.74,4.15,3.74,6.22,4.48,8.3,8.3,6.64,8.3,6.64,8.3,8.3,8.3,8.3,N/A,N/A,N/A,N/A,4.01,N/A,N/A
HCPCS/CPT,6821318,OLMESARTAN 20MG 20MG TB,Outpatient,,J8499,637,4.8,3.46,0.85,4.8,1.58,2.84,2.41,N/A,2.27,0.85,1.12,2.27,2.4,2.4,3.26,3.26,4.8,3.48,3.48,2.88,N/A,N/A,N/A,3.48,3.48,2.73,4.08,4.08,2.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4.8,2.16,2.4,2.16,3.6,2.59,4.8,4.8,3.84,4.8,3.84,4.8,4.8,4.8,4.8,N/A,N/A,N/A,N/A,2.32,N/A,N/A
HCPCS/CPT,6821367,GLUCOSAMINE CHONDR 500MG 500MG CP,Outpatient,,J3490,637,4.7,3.38,1.55,4.7,1.55,2.78,2.36,N/A,2.22,N/A,N/A,2.22,N/A,N/A,3.2,3.2,4.7,4.7,4.7,4.7,N/A,N/A,N/A,4.7,4.7,2.67,4,4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4.7,2.12,2.35,2.12,3.53,2.54,4.7,4.7,3.76,N/A,N/A,4.7,4.7,4.7,4.7,N/A,N/A,N/A,N/A,2.27,N/A,N/A
HCPCS/CPT,6821482,METHYLPHENIDATE 27MG 27MG TBER,Outpatient,,J8499,637,7.6,5.47,1.35,7.6,2.51,4.49,3.82,N/A,3.59,1.35,1.77,3.59,3.8,3.8,5.17,5.17,7.6,3.48,3.48,2.88,N/A,N/A,N/A,3.48,3.48,4.32,6.46,6.46,3.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7.6,3.42,3.8,3.42,5.7,4.1,7.6,7.6,6.08,7.6,6.08,7.6,7.6,7.6,7.6,N/A,N/A,N/A,N/A,3.67,N/A,N/A
HCPCS/CPT,6821672,CHLORPROMAZINE 50MG 25MG 1ML SNIJ,Outpatient,,J3230,250,116.5,59.41,28.8,116.5,38.45,116.5,112.13,N/A,105.51,N/A,N/A,105.51,N/A,N/A,79.22,79.22,116.5,34.82,34.82,28.8,N/A,N/A,N/A,34.82,34.82,66.29,99.02,99.02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,116.5,52.42,58.25,52.42,87.38,62.91,116.5,116.5,93.2,N/A,N/A,116.5,116.5,116.5,116.5,N/A,N/A,N/A,N/A,56.27,N/A,N/A
HCPCS/CPT,6821722,ESCITALOPRAM 10MG 10MG TB,Outpatient,,J8499,637,4.8,3.46,0.85,4.8,1.58,2.84,2.41,N/A,2.27,0.85,1.12,2.27,2.4,2.4,3.26,3.26,4.8,3.48,3.48,2.88,N/A,N/A,N/A,3.48,3.48,2.73,4.08,4.08,2.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4.8,2.16,2.4,2.16,3.6,2.59,4.8,4.8,3.84,4.8,3.84,4.8,4.8,4.8,4.8,N/A,N/A,N/A,N/A,2.32,N/A,N/A
HCPCS/CPT,6821730,VORICONAZOLE 200MG 200MG TB,Outpatient,,J8499,637,11,7.92,1.96,11,3.63,6.5,5.52,N/A,5.2,1.96,2.56,5.2,5.5,5.5,7.48,7.48,11,3.48,3.48,2.88,N/A,N/A,N/A,3.48,3.48,6.26,9.35,9.35,5.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11,4.95,5.5,4.95,8.25,5.94,11,11,8.8,11,8.8,11,11,11,11,N/A,N/A,N/A,N/A,5.31,N/A,N/A
HCPCS/CPT,6821821,ESCITALOPRAM 20MG 20MG TB,Outpatient,,J8499,637,5,3.6,0.89,5,1.65,2.96,2.51,N/A,2.37,0.89,1.16,2.37,2.5,2.5,3.4,3.4,5,3.48,3.48,2.88,N/A,N/A,N/A,3.48,3.48,2.84,4.25,4.25,2.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5,2.25,2.5,2.25,3.75,2.7,5,5,4,5,4,5,5,5,5,N/A,N/A,N/A,N/A,2.42,N/A,N/A
HCPCS/CPT,6821961,CYANOCOBAL B12 1000MCG 1000MCG TB,Outpatient,,J3490,637,5,3.6,1.65,5,1.65,2.96,2.51,N/A,2.37,N/A,N/A,2.37,N/A,N/A,3.4,3.4,5,5,5,5,N/A,N/A,N/A,5,5,2.84,4.25,4.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5,2.25,2.5,2.25,3.75,2.7,5,5,4,N/A,N/A,5,5,5,5,N/A,N/A,N/A,N/A,2.42,N/A,N/A
HCPCS/CPT,6822357,EZETIMIBE 10MG 10MG TB,Outpatient,,J8499,637,4.7,3.38,0.84,4.7,1.55,2.78,2.36,N/A,2.22,0.84,1.1,2.22,2.35,2.35,3.2,3.2,4.7,3.48,3.48,2.88,N/A,N/A,N/A,3.48,3.48,2.67,4,4,2.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4.7,2.12,2.35,2.12,3.53,2.54,4.7,4.7,3.76,4.7,3.76,4.7,4.7,4.7,4.7,N/A,N/A,N/A,N/A,2.27,N/A,N/A
HCPCS/CPT,6822381,ARIPIPRAZL 15MG 15MG TB,Outpatient,,J8499,637,5.5,3.96,0.98,5.5,1.81,3.25,2.76,N/A,2.6,0.98,1.28,2.6,2.75,2.75,3.74,3.74,5.5,3.48,3.48,2.88,N/A,N/A,N/A,3.48,3.48,3.13,4.67,4.67,2.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5.5,2.48,2.75,2.48,4.12,2.97,5.5,5.5,4.4,5.5,4.4,5.5,5.5,5.5,5.5,N/A,N/A,N/A,N/A,2.66,N/A,N/A
HCPCS/CPT,6822555,ARIPIPRAZL 10MG 10MG TB,Outpatient,,J8499,637,5.5,3.96,0.98,5.5,1.81,3.25,2.76,N/A,2.6,0.98,1.28,2.6,2.75,2.75,3.74,3.74,5.5,3.48,3.48,2.88,N/A,N/A,N/A,3.48,3.48,3.13,4.67,4.67,2.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5.5,2.48,2.75,2.48,4.12,2.97,5.5,5.5,4.4,5.5,4.4,5.5,5.5,5.5,5.5,N/A,N/A,N/A,N/A,2.66,N/A,N/A
HCPCS/CPT,6822563,OXYCODONE ACET 10 325MG TB,Outpatient,,J8499,637,13.7,9.86,2.44,13.7,4.52,8.1,6.88,N/A,6.48,2.44,3.19,6.48,6.85,6.85,9.32,9.32,13.7,3.48,3.48,2.88,N/A,N/A,N/A,3.48,3.48,7.8,11.64,11.64,6.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,13.7,6.16,6.85,6.16,10.27,7.4,13.7,13.7,10.96,13.7,10.96,13.7,13.7,13.7,13.7,N/A,N/A,N/A,N/A,6.62,N/A,N/A
HCPCS/CPT,6822613,DIVALPROEX ER 250MG 250MG TBER,Outpatient,,J8499,637,8.2,5.9,1.46,8.2,2.71,4.85,4.12,N/A,3.88,1.46,1.91,3.88,4.1,4.1,5.58,5.58,8.2,3.48,3.48,2.88,N/A,N/A,N/A,3.48,3.48,4.67,6.97,6.97,4.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8.2,3.69,4.1,3.69,6.15,4.43,8.2,8.2,6.56,8.2,6.56,8.2,8.2,8.2,8.2,N/A,N/A,N/A,N/A,3.96,N/A,N/A
HCPCS/CPT,6822621,ATOMOXETINE 40MG 40MG CP,Outpatient,,J8499,637,17.8,12.82,2.88,17.8,5.87,10.52,8.94,N/A,8.42,3.17,4.15,8.42,8.9,8.9,12.1,12.1,17.8,3.48,3.48,2.88,N/A,N/A,N/A,3.48,3.48,10.13,15.13,15.13,8.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,17.8,8.01,8.9,8.01,13.35,9.61,17.8,17.8,14.24,17.8,14.24,17.8,17.8,17.8,17.8,N/A,N/A,N/A,N/A,8.6,N/A,N/A
HCPCS/CPT,6822639,ATOMOXETINE 10MG 10MG CP,Outpatient,,J8499,637,16.3,11.74,2.88,16.3,5.38,9.63,8.18,N/A,7.71,2.9,3.8,7.71,8.15,8.15,11.08,11.08,16.3,3.48,3.48,2.88,N/A,N/A,N/A,3.48,3.48,9.27,13.86,13.86,8.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,16.3,7.34,8.15,7.34,12.23,8.8,16.3,16.3,13.04,16.3,13.04,16.3,16.3,16.3,16.3,N/A,N/A,N/A,N/A,7.87,N/A,N/A
HCPCS/CPT,6822654,ATOMOXETINE 60MG 60MG CP,Outpatient,,J8499,637,16.1,11.59,2.87,16.1,5.31,9.52,8.08,N/A,7.62,2.87,3.75,7.62,8.05,8.05,10.95,10.95,16.1,3.48,3.48,2.88,N/A,N/A,N/A,3.48,3.48,9.16,13.69,13.69,8.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,16.1,7.25,8.05,7.25,12.08,8.69,16.1,16.1,12.88,16.1,12.88,16.1,16.1,16.1,16.1,N/A,N/A,N/A,N/A,7.78,N/A,N/A
HCPCS/CPT,6822662,ATOMOXETINE 25MG 25MG CP,Outpatient,,J8499,637,15.2,10.94,2.71,15.2,5.02,8.98,7.63,N/A,7.19,2.71,3.54,7.19,7.6,7.6,10.34,10.34,15.2,3.48,3.48,2.88,N/A,N/A,N/A,3.48,3.48,8.65,12.92,12.92,7.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15.2,6.84,7.6,6.84,11.4,8.21,15.2,15.2,12.16,15.2,12.16,15.2,15.2,15.2,15.2,N/A,N/A,N/A,N/A,7.34,N/A,N/A
HCPCS/CPT,6822670,ATOMOXETINE 18MG 18MG CP,Outpatient,,J8499,637,15.2,10.94,2.71,15.2,5.02,8.98,7.63,N/A,7.19,2.71,3.54,7.19,7.6,7.6,10.34,10.34,15.2,3.48,3.48,2.88,N/A,N/A,N/A,3.48,3.48,8.65,12.92,12.92,7.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15.2,6.84,7.6,6.84,11.4,8.21,15.2,15.2,12.16,15.2,12.16,15.2,15.2,15.2,15.2,N/A,N/A,N/A,N/A,7.34,N/A,N/A
HCPCS/CPT,6822738,NICOTINE POLACRILEX 2MG 2MG LZ,Outpatient,,J3490,637,2.5,1.8,0.82,2.5,0.82,1.48,1.25,N/A,1.18,N/A,N/A,1.18,N/A,N/A,1.7,1.7,2.5,2.5,2.5,2.5,N/A,N/A,N/A,2.5,2.5,1.42,2.13,2.13,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.5,1.12,1.25,1.12,1.88,1.35,2.5,2.5,2,N/A,N/A,2.5,2.5,2.5,2.5,N/A,N/A,N/A,N/A,1.21,N/A,N/A
HCPCS/CPT,6822753,MULTIVIT B COMPLEX  TB,Outpatient,,J3490,637,4.3,3.1,1.42,4.3,1.42,2.54,2.16,N/A,2.03,N/A,N/A,2.03,N/A,N/A,2.92,2.92,4.3,4.3,4.3,4.3,N/A,N/A,N/A,4.3,4.3,2.45,3.65,3.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4.3,1.94,2.15,1.94,3.22,2.32,4.3,4.3,3.44,N/A,N/A,4.3,4.3,4.3,4.3,N/A,N/A,N/A,N/A,2.08,N/A,N/A
HCPCS/CPT,6823066,PRAVASTATIN 40MG 40MG TB,Outpatient,,J8499,637,7.2,5.18,1.28,7.2,2.38,4.26,3.61,N/A,3.41,1.28,1.68,3.41,3.6,3.6,4.9,4.9,7.2,3.48,3.48,2.88,N/A,N/A,N/A,3.48,3.48,4.1,6.12,6.12,3.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7.2,3.24,3.6,3.24,5.4,3.89,7.2,7.2,5.76,7.2,5.76,7.2,7.2,7.2,7.2,N/A,N/A,N/A,N/A,3.48,N/A,N/A
